"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PRE FINAL","1073741943","SENIOR","Race","2019-02-24 06:17:00 UTC","2019-02-24 06:38:09 UTC","FINAL","20","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ZAHIR ALI","1","1","200","SENIOR","3","3","","","","0","20","1153.444","18","56.592","76.336","74.906","24.0","0","DKI","TANADA RACING TEAM","ROK GP"
"PRASSETYO HARDJA","2","2","208","SENIOR","6","6","","","1.148","1.148","20","1154.592","15","56.806","76.048","74.832","24.0","0","JABAR","UT RACING TEAM","ROK GP"
"MUHAMMAD HARITS","3","3","211","SENIOR","1","1","","","3.240","3.24","20","1156.684","14","57.161","75.576","74.696","24.0","0","DKI","P-FIVE RACING TEAM","ROK GP"
"RAVA MAHPUD","4","4","217","SENIOR","2","2","","","5.208","5.208","20","1158.652","16","57.18","75.551","74.569","24.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","5","5","207","SENIOR","4","4","","","5.236","5.236","20","1158.68","16","57.123","75.626","74.568","24.0","0","DKI","UT RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN","6","6","218","SENIOR","7","7","","","11.244","11.244","20","1164.688","19","57.368","75.303","74.183","24.0","0","JATENG","RESPON MOTORSPORT","ROK GP"
"M TIRTA CHANDRA ALIM","7","7","202","SENIOR","9","9","","","12.602","12.602","20","1166.046","17","57.126","75.622","74.097","24.0","0","JABAR","KANAKA RACING"
"SILVANO CHRISTIAN","8","8","205","SENIOR","5","5","","","14.282","14.282","20","1167.726","17","57.296","75.398","73.99","24.0","0","DKI","ASR MOTORSPORT","ROK GP"
"NATHANIEL ANDIKAKARA (NS)","9","9","214","SENIOR","11","11","","","14.534","14.534","20","1167.978","15","57.371","75.299","73.974","24.0","0","JATENG","ESI MOTORPSORT","ROK GP"
"FARRELL ORIZA GOBEL (NS)","10","10","215","SENIOR","12","12","","","15.822","15.822","20","1169.266","19","57.117","75.634","73.893","24.0","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG (NS)","11","11","216","SENIOR","8","8","","","17.041","17.041","20","1170.485","17","57.218","75.501","73.816","24.0","0","DKI","TKM RACING INDONESIA","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","10","10","","","18.705","18.705","20","1172.149","19","57.681","74.895","73.711","24.0","0","DKI","UT RACING TEAM","ROK GP"
"KURNIAWAN ADHIASA PUTRA (NS)","13","13","201","SENIOR","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING"
