"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","HEAT","1073741938","SENIOR","Race","2019-02-24 03:50:00 UTC","2019-02-24 03:57:23 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAVA MAHPUD","1","1","217","SENIOR","1","","","","","0","8","417.604","5","52.238","82.698","82.758","9.6","0","JABAR","TANADA RACING TEAM","ROK GP"
"MUHAMMAD HARITS","2","2","211","SENIOR","2","","","","0.160","0.16","8","417.764","3","52.261","82.662","82.726","9.6","0","DKI","P-FIVE RACING TEAM","ROK GP"
"ZAHIR ALI","3","3","200","SENIOR","3","","","","1.675","1.675","8","419.279","3","52.352","82.518","82.427","9.6","0","DKI","TANADA RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","4","","","","2.835","2.835","8","420.439","2","52.477","82.322","82.2","9.6","0","DKI","UT RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","5","5","205","SENIOR","6","","","","3.524","3.524","8","421.128","3","52.175","82.798","82.065","9.6","0","DKI","ASR MOTORSPORT","ROK GP"
"PRASSETYO HARDJA","6","6","208","SENIOR","7","","","","3.701","3.701","8","421.305","3","52.315","82.577","82.031","9.6","0","JABAR","UT RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN","7","7","218","SENIOR","5","","","","9.274","9.274","8","426.878","3","52.84","81.756","80.96","9.6","0","JATENG","RESPON MOTORSPORT","ROK GP"
"ETHAN JEREMY OJONG (NS)","8","8","216","SENIOR","9","","","","9.480","9.48","8","427.084","4","53.053","81.428","80.921","9.6","0","DKI","TKM RACING INDONESIA","ROK GP"
"M TIRTA CHANDRA ALIM","9","9","202","SENIOR","8","","","","10.215","10.215","8","427.819","4","52.874","81.704","80.782","9.6","0","JABAR","KANAKA RACING"
"IMRAN KARIM WEWENGKANG (NS)","10","10","212","SENIOR","10","","","","10.604","10.604","8","428.208","4","53.197","81.208","80.708","9.6","0","DKI","UT RACING TEAM","ROK GP"
"FARRELL ORIZA GOBEL (NS)","11","11","215","SENIOR","11","","","","10.799","10.799","8","428.403","2","53.162","81.261","80.672","9.6","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"NATHANIEL ANDIKAKARA (NS)","12","12","214","SENIOR","12","","","","13.238","13.238","8","430.842","2","53.431","80.852","80.215","9.6","0","JATENG","ESI MOTORPSORT","ROK GP"
"KURNIAWAN ADHIASA PUTRA (NS)","13","13","201","SENIOR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING"
