"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PRE FINAL","1073741942","MINI","Race","2019-02-24 05:57:00 UTC","2019-02-24 06:12:53 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MALIK BINTANG ALISYAHBANA","1","1","33","MINI","4","4","","","","0","14","874.018","3","62.107","69.557","69.198","16.8","0","SUMSEL","KANAKA RACING","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (RS)","2","2","34","MINI","3","3","","","0.130","0.13","14","874.148","11","61.822","69.878","69.187","16.8","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"DAFFA AB","3","3","44","MINI","2","2","","","0.418","0.418","14","874.436","5","62.071","69.598","69.165","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TRAVIS TEOH (CD-RS)","4","1","17","CADET","13","","","","9.506","0","14","883.524","6","62.408","69.222","68.453","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","5","4","38","MINI","1","1","","","9.626","9.626","14","883.644","5","62.11","69.554","68.444","16.8","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"R KIMI RAE FITRIANSYAH","6","5","55","MINI","6","5","","","9.821","9.821","14","883.839","7","62.6","69.01","68.429","16.8","0","DKI","MAHATA RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV","7","6","54","MINI","8","6","","","11.137","11.137","14","885.155","8","62.786","68.805","68.327","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"RAFAEL KAMAL (CD-RS)","8","2","5","CADET","7","2","","","22.456","12.95","14","896.474","11","62.629","68.978","67.464","16.8","0","DKI","DRM","IAME X30"
"FEBRIAN PUTRA PRATAMA (RS-NB)","9","7","45","MINI","10","8","","","23.371","23.371","14","897.389","5","63.142","68.417","67.396","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (RS-NB)","10","8","53","MINI","11","9","","","23.973","23.973","14","897.991","14","63.206","68.348","67.35","16.8","0","DKI","KANAKA RACING","MINI ROK"
"QARRAR FIRHAND ALI (CD-RS)","11","3","7","CADET","5","1","","","29.241","19.735","14","903.259","3","62.623","68.984","66.958","16.8","0","DKI","TANADA RACING TEAM","MINI ROK"
"M KAENAN REZKA RITO SINI (RS)","12","9","30","MINI","9","7","","","47.973","47.973","14","921.991","7","62.88","68.702","65.597","16.8","0","DKI","ESI MOTORSPORT"
"ADITYA WIBOWO","13","10","52","MINI","12","10","","","1:00.939","1:00.939","14","934.957","5","62.896","68.685","64.687","16.8","0","DKI","GANDASARI RACING TEAM","IAME X30"
"CALVIN WIBOWO (CD)","14","4","22","CADET","14","","","","1 Lap","38.585","13","922.109","4","62.615","68.993","60.904","15.6","0","DKI","GANDASARI RACING TEAM","IAME X30"
