"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","HEAT","1073741937","MINI","Race","2019-02-24 03:35:00 UTC","2019-02-24 03:43:36 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KANAKA AZAREL GUSASI","1","1","38","MINI","2","2","","","","0","8","471.4","4","58.596","73.725","73.314","9.6","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"DAFFA AB","2","2","44","MINI","1","1","","","3.064","3.064","8","474.464","4","59.025","73.189","72.84","9.6","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"MALIK BINTANG ALISYAHBANA","3","3","33","MINI","3","3","","","5.120","5.12","8","476.52","4","59.183","72.994","72.526","9.6","0","SUMSEL","KANAKA RACING","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (RS)","4","4","34","MINI","4","4","","","5.272","5.272","8","476.672","6","59.054","73.153","72.503","9.6","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"R KIMI RAE FITRIANSYAH","5","5","55","MINI","5","5","","","5.827","5.827","8","477.227","4","59.046","73.163","72.418","9.6","0","DKI","MAHATA RACING TEAM","MINI ROK"
"QARRAR FIRHAND ALI (CD-RS)","6","1","7","CADET","6","1","","","10.172","0","8","481.572","8","59.609","72.472","71.765","9.6","0","DKI","TANADA RACING TEAM","MINI ROK"
"CALVIN WIBOWO (CD)","7","2","22","CADET","13","4","","","13.886","3.714","8","485.286","3","59.639","72.436","71.216","9.6","0","DKI","GANDASARI RACING TEAM","IAME X30"
"RAFAEL KAMAL (CD-RS)","8","3","5","CADET","9","2","","","14.053","3.881","8","485.453","4","59.558","72.534","71.191","9.6","0","DKI","DRM","IAME X30"
"M KAENAN REZKA RITO SINI (RS)","9","6","30","MINI","10","8","","","14.503","14.503","8","485.903","4","59.403","72.724","71.125","9.6","0","DKI","ESI MOTORSPORT"
"TIMOFEY MIKHAYLOV","10","7","54","MINI","7","6","","","14.789","14.789","8","486.189","3","59.956","72.053","71.083","9.6","0","MYS","DRM RACING TEAM","MINI ROK"
"TRAVIS TEOH (CD-RS)","11","4","17","CADET","11","3","","","14.925","4.753","8","486.325","5","59.899","72.121","71.064","9.6","0","MYS","DRM RACING TEAM","MINI ROK"
"HUMAM ALMAJI (RS-NB)","12","8","53","MINI","14","10","","","15.900","15.9","8","487.3","5","59.974","72.031","70.921","9.6","0","DKI","KANAKA RACING","MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS-NB)","13","9","45","MINI","12","9","","","27.779","27.779","8","499.179","3","60.598","71.289","69.234","9.6","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"ADITYA WIBOWO","14","10","52","MINI","8","7","","","40.896","40.896","8","512.296","4","59.453","72.662","67.461","9.6","0","DKI","GANDASARI RACING TEAM","IAME X30"
