"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","FINAL","1073741947","MINI","Race","2019-02-24 08:24:00 UTC","2019-02-24 08:41:12 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MALIK BINTANG ALISYAHBANA","1","1","33","MINI","1","1","","","","0","16","971.472","13","60.232","71.723","71.15","19.2","0","SUMSEL","KANAKA RACING","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (RS)","2","2","34","MINI","2","2","","","0.251","0.251","16","971.723","11","60.344","71.59","71.131","19.2","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"DAFFA AB","3","3","44","MINI","4","3","","","5.148","5.148","16","976.62","7","60.637","71.244","70.775","19.2","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV","4","4","54","MINI","8","6","","","8.568","8.568","16","980.04","15","60.681","71.192","70.528","19.2","0","MYS","DRM RACING TEAM","MINI ROK"
"TRAVIS TEOH (CD-RS)","5","1","17","CADET","3","1","","","8.679","0","16","980.151","16","60.605","71.281","70.52","19.2","0","MYS","DRM RACING TEAM","MINI ROK"
"RAFAEL KAMAL (CD-RS)","6","2","5","CADET","7","2","","","15.858","7.179","16","987.33","7","61.091","70.714","70.007","19.2","0","DKI","DRM","IAME X30"
"CALVIN WIBOWO (CD)","7","3","22","CADET","13","4","","","17.779","9.1","16","989.251","7","61.044","70.769","69.871","19.2","0","DKI","GANDASARI RACING TEAM","IAME X30"
"FEBRIAN PUTRA PRATAMA (RS-NB)","8","5","45","MINI","10","8","","","20.310","20.31","16","991.782","9","61.368","70.395","69.693","19.2","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"ADITYA WIBOWO","9","6","52","MINI","12","9","","","23.489","23.489","16","994.961","13","61.743","69.967","69.47","19.2","0","DKI","GANDASARI RACING TEAM","IAME X30"
"M KAENAN REZKA RITO SINI (RS)","10","7","30","MINI","14","10","","","25.471","25.471","16","996.943","6","61.537","70.202","69.332","19.2","0","DKI","ESI MOTORSPORT"
"R KIMI RAE FITRIANSYAH","11","8","55","MINI","5","4","","","25.572","25.572","16","997.044","12","60.315","71.624","69.325","19.2","0","DKI","MAHATA RACING TEAM","MINI ROK"
"HUMAM ALMAJI (RS-NB)","12","9","53","MINI","9","7","","","27.835","27.835","16","999.307","15","61.545","70.193","69.168","19.2","0","DKI","KANAKA RACING","MINI ROK"
"KANAKA AZAREL GUSASI","13","10","38","MINI","6","5","","","35.054","35.054","16","1006.526","14","59.899","72.121","68.672","19.2","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"QARRAR FIRHAND ALI (CD-RS)","14","4","7","CADET","11","3","","","DNF","4 Laps","12","741.438","6","61.04","70.773","69.918","14.399999999999999","0","DKI","TANADA RACING TEAM","MINI ROK"
