"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483695-20190224","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-02-23 10:59:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","WARM UP","1073741926","MINI","Practice","2019-02-24 01:30:00 UTC","2019-02-24 01:36:43 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","11","8","","","","0","5","344.549","5","58.85","73.407","62.691","6.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","2","2","38","MINI","13","10","","","0.157","0 Laps","5","342.89","5","59.007","73.212","62.994","6.0","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"MICHAEL ORLANDO KURNIAWAN (RS)","3","3","34","MINI","4","4","","","0.542","0 Laps","5","322.128","5","59.392","72.737","67.054","6.0","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"QARRAR FIRHAND ALI (CD-RS)","4","1","7","CADET","14","4","","","0.549","0","5","352.726","4","59.399","72.728","61.237","6.0","0","DKI","TANADA RACING TEAM","MINI ROK"
"MALIK BINTANG ALISYAHBANA","5","4","33","MINI","1","1","","","0.600","0 Laps","5","309.609","4","59.45","72.666","69.765","6.0","0","SUMSEL","KANAKA RACING","MINI ROK"
"ADITYA WIBOWO","6","5","52","MINI","9","7","","","0.734","0 Laps","5","327.486","5","59.584","72.503","65.957","6.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"R KIMI RAE FITRIANSYAH","7","6","55","MINI","2","2","","","0.939","0 Laps","5","316.019","5","59.789","72.254","68.35","6.0","0","DKI","MAHATA RACING TEAM","MINI ROK"
"RAFAEL KAMAL (CD-RS)","8","2","5","CADET","6","2","","","1.363","0 Laps","5","325.183","5","60.213","71.745","66.424","6.0","0","DKI","SPEED DRAGON","IAME X30"
"HUMAM ALMAJI (RS-NB)","9","7","53","MINI","8","6","","","1.379","0 Laps","5","328.428","5","60.229","71.726","65.768","6.0","0","DKI","KANAKA RACING","MINI ROK"
"M KAENAN REZKA RITO SINI (RS)","10","8","30","MINI","12","9","","","1.405","7.42","5","351.969","4","60.255","71.695","61.369","6.0","0","DKI","ESI MOTORSPORT"
"TRAVIS TEOH (CD-RS)","11","3","17","CADET","5","1","","","1.489","0 Laps","5","325.685","3","60.339","71.595","66.322","6.0","0","MYS","DRM RACING TEAM","MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS-NB)","12","9","45","MINI","7","5","","","1.575","0 Laps","5","328.115","3","60.425","71.494","65.831","6.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV","13","10","54","MINI","3","3","","","1.647","0 Laps","5","320.473","5","60.497","71.408","67.4","6.0","0","MYS","DRM RACING TEAM","MINI ROK"
"CALVIN WIBOWO (CD)","14","4","22","CADET","10","3","","","1.822","0 Laps","5","341.597","4","60.672","71.203","63.232","6.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
