"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","(6) Heavy","1073742318","Practice","Practice","2023-08-19 16:29:00 UTC","2023-08-19 16:33:18 UTC","PROVISIONAL","2","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","Heavy - 206","3","3","","","","0","2","178.073","2","57.664","43.077","27.899","1.38","0"
"Andrew Kemp","2","2","744","Heavy - 206","2","2","0.087","","0.087","0 Laps","2","177.726","1","57.751","43.012","27.953","1.38","0"
"Derek Anderline","3","3","618","Heavy - 206","4","4","0.295","","0.382","2.776","2","180.849","2","58.046","42.794","27.47","1.38","0"
"Steve Dow","4","4","24","Heavy - 206","1","1","0.102","","0.484","0 Laps","2","177.92","1","58.148","42.719","27.923","1.38","0"
"Josh Prater","5","5","88","Heavy - 206","5","5","0.266","","0.750","5.213","2","183.286","2","58.414","42.524","27.105","1.38","0"
"Rob Amster","6","6","88r","Heavy - 206","7","6","0.467","","1.217","8.209","2","186.282","2","58.881","42.187","26.669","1.38","0"
"Ron Dumnie","7","1","11","Masters-206","6","1","0.024","","1.241","0","2","185.08","1","58.905","42.17","26.842","1.38","0"
"Jerry Stark III","8","7","210","Heavy - 206","8","7","0.219","","1.460","10.536","2","188.609","2","59.124","42.013","26.34","1.38","0"
"Curtis  Waggoner","9","8","916","Heavy - 206","10","9","0.519","","1.979","13.067","2","191.14","2","59.643","41.648","25.991","1.38","0"
"Jessica Mansfield","10","9","36","Heavy - 206","11","10","0.242","","2.221","13.57","2","191.643","2","59.885","41.48","25.923","1.38","0"
"Terrance McElveny","11","10","313","Heavy - 206","12","11","0.535","","2.756","14.593","2","192.666","1","60.42","41.112","25.786","1.38","0"
"Pedro Carmona","12","11","17x","Heavy - 206","13","12","1.059","","3.815","16.911","2","194.984","2","61.479","40.404","25.479","1.38","0"
"Tim McElveny","13","2","307","Masters-206","14","2","0.638","","4.453","13.577","2","198.657","2","62.117","39.989","25.008","1.38","0"
"Terry West","14","12","48x","Heavy - 206","9","8","1.074","","5.527","26.165","2","204.238","2","63.191","39.309","24.325","1.38","0"
"Jeff Wamre","15","13","31","Heavy - 206","0","","","","","2 Laps","0","63.943","0","0.0","0.0","0.0","0.0","0"
