"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","(2) Shifter 125 Rok/Honda","1073742309"," Heat 1","Race","2023-08-19 18:16:00 UTC","2023-08-19 18:23:30 UTC","PROVISIONAL","8","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Shifter 125 Rok","1","1","","","","0","8","389.507","4","48.301","51.428","51.018","5.52","0"
"Mike Faker","2","2","810","Shifter 125 Rok","2","2","5.908","","5.908","5.908","8","395.415","5","48.853","50.846","50.256","5.52","0"
"Gage Griego","3","3","406","Shifter 125 Rok","3","3","1.658","","7.566","7.566","8","397.073","5","49.045","50.647","50.046","5.52","0"
"Jeff Wamre","4","4","556","Shifter 125 Rok","5","4","2.368","","9.934","9.934","8","399.441","5","48.989","50.705","49.75","5.52","0"
"Ben Fisher","5","1","17y","Shifter 125 Honda","4","1","8.626","","18.560","0","8","408.067","8","49.761","49.919","48.698","5.52","0"
"Kevin Jerome","6","2","24","Shifter 125 Honda","11","4","3.409","","21.969","3.409","8","411.476","8","50.282","49.401","48.294","5.52","0"
"Brooks Anderline","7","3","4","Shifter 125 Honda","13","5","0.117","","22.086","3.526","8","411.593","4","49.364","50.32","48.281","5.52","0"
"Sky Corson","8","1","16","Shifter 80","6","1","7.007","","29.093","0","8","418.6","3","51.267","48.452","47.473","5.52","0"
"Turbo Sombatsiri","9","2","99","Shifter 80","7","2","0.175","","29.268","0.175","8","418.775","8","51.403","48.324","47.453","5.52","0"
"Michael Yazembiak","10","3","63","Shifter 80","8","3","5.210","","34.478","5.385","8","423.985","7","51.501","48.232","46.87","5.52","0"
"Brandon Carlson","11","4","15","Shifter 80","12","4","7.799","","42.277","13.184","8","431.784","4","52.825","47.023","46.023","5.52","0"
"Javier Avila","12","4","33","Shifter 125 Honda","9","2","2.451","","44.728","26.168","8","434.235","5","52.792","47.053","45.763","5.52","0"
"Jeremy Koth","13","5","42","Shifter 125 Honda","10","3","4 Laps","","4 Laps","4 Laps","4","223.345","4","54.036","45.969","44.487","2.76","0"
