"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","(6) Heavy","1073742319","Qualifying","Qualifying","2023-08-19 17:27:00 UTC","2023-08-19 17:40:13 UTC","PROVISIONAL","5","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","Heavy - 206","4","4","","","","0","5","352.959","4","56.885","43.667","35.188","3.4499999999999997","0"
"Brandon Arace","2","2","33","Heavy - 206","1","1","0.194","","0.194","0 Laps","5","344.91","5","57.079","43.519","36.009","3.4499999999999997","0"
"Andrew Kemp","3","3","144","Heavy - 206","2","2","0.014","","0.208","0 Laps","5","347.619","5","57.093","43.508","35.729","3.4499999999999997","0"
"Derek Anderline","4","4","618","Heavy - 206","3","3","0.131","","0.339","0.193","5","353.152","4","57.224","43.408","35.169","3.4499999999999997","0"
"Josh Prater","5","5","88","Heavy - 206","5","5","0.541","","0.880","7.942","5","360.901","4","57.765","43.002","34.414","3.4499999999999997","0"
"Jake Bruchette","6","6","77","Heavy - 206","0","","0.217","","1.097","6:06.727","5","719.686","2","57.982","42.841","17.258","3.4499999999999997","0"
"Jeff Wamre","7","7","31","Heavy - 206","0","","0.440","","1.537","6:30.473","5","743.432","5","58.422","42.518","16.706","3.4499999999999997","0"
"Ron Dumnie","8","1","11","Masters-206","7","1","0.316","","1.853","0","5","371.385","4","58.738","42.289","33.442","3.4499999999999997","0"
"Terry West","9","8","48","Heavy - 206","0","","0.406","","2.259","6:40.272","5","753.231","5","59.144","41.999","16.489","3.4499999999999997","0"
"Jessica Mansfield","10","9","36","Heavy - 206","0","","0.067","","2.326","6:21.233","5","734.192","2","59.211","41.952","16.917","3.4499999999999997","0"
"Rob Amster","11","10","88r","Heavy - 206","6","6","0.011","","2.337","17.942","5","370.901","2","59.222","41.944","33.486","3.4499999999999997","0"
"Curtis  Waggoner","12","11","916","Heavy - 206","0","","0.021","","2.358","6:20.197","5","733.156","4","59.243","41.929","16.94","3.4499999999999997","0"
"Jerry Stark III","13","12","210","Heavy - 206","8","7","0.245","","2.603","27.874","5","380.833","4","59.488","41.756","32.613","3.4499999999999997","0"
"Tim McElveny","14","2","307","Masters-206","0","","2.425","","5.028","6:29.999","5","761.384","5","61.913","40.121","16.312","3.4499999999999997","0"
"Terrance McElveny","15","13","313","Heavy - 206","0","","","","","6:34.858","5","747.817","4","60.541","41.03","16.608","3.4499999999999997","0"
"Pedro Carmona","16","14","17x","Heavy - 206","0","","","","","6:59.469","5","772.428","4","61.066","40.677","16.079","3.4499999999999997","0"
