"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","(5) KA 100/KT100","1073742326","Heat 2","Race","2023-08-19 20:44:00 UTC","2023-08-19 20:55:11 UTC","PROVISIONAL","10","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","98","KA100","1","1","","","","0","10","527.689","6","51.767","47.984","47.073","6.8999999999999995","0"
"Willaim  Owen","2","2","29","KA100","2","2","2.828","","2.828","2.828","10","530.517","6","51.767","47.984","46.822","6.8999999999999995","0"
"Carter Knight","3","3","22","KA100","4","4","5.660","","8.488","8.488","10","536.177","5","52.685","47.148","46.328","6.8999999999999995","0"
"Giovanni Medina","4","4","21","KA100","5","5","0.081","","8.569","8.569","10","536.258","10","52.192","47.594","46.321","6.8999999999999995","0"
"Rex Owen","5","5","75","KA100","7","6","12.628","","21.197","21.197","10","548.886","7","52.453","47.357","45.255","6.8999999999999995","0"
"Nat Sombatsiri","6","1","22","KA 100 - Masters","6","1","6.290","","27.487","0","10","555.176","4","53.727","46.234","44.743","6.8999999999999995","0"
"Mike McMullen","7","2","5","KA 100 - Masters","9","2","12.362","","39.849","12.362","10","567.538","10","55.333","44.892","43.768","6.8999999999999995","0"
"Stevie Ray Rosario","8","6","38R","KA100","3","3","0.368","","40.217","40.217","10","567.906","5","52.42","47.386","43.74","6.8999999999999995","0"
"Brian  Lewis","9","1","418","K - KT 100","10","2","2.344","","42.561","0","10","570.25","7","55.622","44.659","43.56","6.8999999999999995","0"
"Greg Banks","10","2","728","K - KT 100","8","1","1 Lap","","1 Lap","1 Lap","9","554.936","2","59.306","41.884","40.286","6.209999999999999","0"
