"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","(9) Senior","1073742339","Qualifying","Qualifying","2023-08-19 17:56:00 UTC","2023-08-19 18:08:41 UTC","PROVISIONAL","5","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","5","Senior - 206","1","1","","","","0","5","313.036","5","56.389","44.051","39.676","3.4499999999999997","0"
"Brooks Anderline","2","2","76","Senior - 206","6","6","0.123","","0.123","15.071","5","328.107","5","56.512","43.955","37.854","3.4499999999999997","0"
"Zack Rivera","3","3","8","Senior - 206","4","4","0.379","","0.502","9.188","5","322.224","2","56.891","43.662","38.545","3.4499999999999997","0"
"Nathan Heath","4","4","647","Senior - 206","8","8","0.044","","0.546","25.959","5","338.995","5","56.935","43.629","36.638","3.4499999999999997","0"
"Austin Hawkins","5","5","54","Senior - 206","5","5","0.176","","0.722","15.013","5","328.049","4","57.111","43.494","37.86","3.4499999999999997","0"
"Andrew Hitchcock","6","6","639","Senior - 206","2","2","0.007","","0.729","7.771","5","320.807","4","57.118","43.489","38.715","3.4499999999999997","0"
"Giovanni Medina","7","7","21","Senior - 206","3","3","0.031","","0.760","4 Laps","1","90.904","1","57.149","43.465","27.326","0.69","0"
"Heavyn Hill","8","8","24","Senior - 206","7","7","0.611","","1.371","25.693","5","338.729","4","57.76","43.006","36.666","3.4499999999999997","0"
"William Amster","9","9","2","Senior - 206","0","","0.213","","1.584","6:14.918","5","687.954","5","57.973","42.848","18.054","3.4499999999999997","0"
"Robert Amster","10","10","55","Senior - 206","0","","0.015","","1.599","6:19.027","5","692.063","4","57.988","42.836","17.946","3.4499999999999997","0"
"Jazz Manning","11","11","99","Senior - 206","0","","0.040","","1.639","6:20.773","5","693.809","5","58.028","42.807","17.901","3.4499999999999997","0"
"Kyle Harlan","12","12","8","Senior - 206","0","","0.180","","1.819","6:21.181","5","694.217","5","58.208","42.675","17.891","3.4499999999999997","0"
"Mason Solberg","13","13","17x","Senior - 206","0","","0.028","","1.847","6:41.69","5","714.726","5","58.236","42.654","17.377","3.4499999999999997","0"
"Ethan Gustafsson","14","14","9X","Senior - 206","0","","0.787","","2.634","6:38.189","5","711.225","5","59.023","42.085","17.463","3.4499999999999997","0"
"Carter Chaffey","15","15","33","Senior - 206","0","","0.543","","3.177","6:34.491","5","707.527","4","59.566","41.702","17.554","3.4499999999999997","0"
"Sassy McCormick","16","16","224","Senior - 206","0","","0.389","","3.566","6:33.702","5","706.738","5","59.955","41.431","17.574","3.4499999999999997","0"
"Peter Kushdilian","17","17","25","Senior - 206","0","","1.507","","5.073","6:50.472","5","723.508","5","61.462","40.415","17.166","3.4499999999999997","0"
