"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","(5) KA 100/KT100","1073742325","Heat 1","Race","2023-08-19 18:46:00 UTC","2023-08-19 18:56:08 UTC","PROVISIONAL","8","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","98","KA100","1","1","","","","0","8","482.566","6","51.741","48.008","41.18","5.52","0"
"Willaim  Owen","2","2","29","KA100","2","2","0.099","","0.099","0.099","8","482.665","5","51.765","47.986","41.171","5.52","0"
"Stevie Ray Rosario","3","3","38R","KA100","3","3","5.864","","5.963","5.963","8","488.529","7","52.276","47.517","40.677","5.52","0"
"Carter Knight","4","4","22","KA100","5","5","0.288","","6.251","6.251","8","488.817","7","52.172","47.612","40.653","5.52","0"
"Giovanni Medina","5","5","21","KA100","4","4","0.141","","6.392","6.392","8","488.958","5","52.334","47.464","40.642","5.52","0"
"Nat Sombatsiri","6","1","22","KA 100 - Masters","6","1","25.359","","31.751","0","8","514.317","8","54.104","45.912","38.638","5.52","0"
"Rex Owen","7","6","75","KA100","8","6","0.775","","32.526","32.526","8","515.092","7","51.782","47.97","38.58","5.52","0"
"Greg Banks","8","1","728","K - KT 100","7","1","5 Laps","","5 Laps","0","3","247.262","2","60.079","41.346","30.138","2.07","0"
"Mike McMullen","9","2","5","KA 100 - Masters","0","","3 Laps","","8 Laps","8 Laps","0","63.83","0","0.0","0.0","0.0","0.0","0"
"Brian  Lewis","10","2","418","K - KT 100","0","","0.915","","8 Laps","3 Laps","0","64.745","0","0.0","0.0","0.0","0.0","0"
