"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","(9) Senior","1073742340","Heat 1","Race","2023-08-19 19:26:00 UTC","2023-08-19 19:34:40 UTC","PROVISIONAL","8","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","5","Senior - 206","2","2","","","","0","8","466.604","5","56.065","44.306","42.589","5.52","0"
"Brooks Anderline","2","2","76","Senior - 206","1","1","0.207","","0.207","0.207","8","466.811","7","56.514","43.954","42.57","5.52","0"
"Giovanni Medina","3","3","21","Senior - 206","8","8","0.182","","0.389","0.389","8","466.993","5","56.103","44.276","42.553","5.52","0"
"Austin Hawkins","4","4","54","Senior - 206","6","6","9.964","","10.353","10.353","8","476.957","8","57.255","43.385","41.664","5.52","0"
"Zack Rivera","5","5","8","Senior - 206","4","4","0.937","","11.290","11.29","8","477.894","7","56.592","43.893","41.582","5.52","0"
"Andrew Hitchcock","6","6","639","Senior - 206","5","5","0.660","","11.950","11.95","8","478.554","7","56.283","44.134","41.525","5.52","0"
"William Amster","7","7","2","Senior - 206","9","9","0.280","","12.230","12.23","8","478.834","4","57.533","43.175","41.501","5.52","0"
"Jazz Manning","8","8","99","Senior - 206","12","12","8.095","","20.325","20.325","8","486.929","8","57.518","43.186","40.811","5.52","0"
"Nathan Heath","9","9","647","Senior - 206","3","3","0.118","","20.443","20.443","8","487.047","6","56.691","43.816","40.801","5.52","0"
"Heavyn Hill","10","10","24","Senior - 206","7","7","4.102","","24.545","24.545","8","491.149","7","57.297","43.353","40.46","5.52","0"
"Kyle Harlan","11","11","8k","Senior - 206","11","11","0.984","","25.529","25.529","8","492.133","7","57.646","43.091","40.379","5.52","0"
"Ethan Gustafsson","12","12","9X","Senior - 206","15","15","8.670","","34.199","34.199","8","500.803","7","58.897","42.175","39.68","5.52","0"
"Carter Chaffey","13","13","33","Senior - 206","14","14","1.905","","36.104","36.104","8","502.708","5","58.511","42.454","39.53","5.52","0"
"Sassy McCormick","14","14","224","Senior - 206","13","13","9.770","","45.874","45.874","8","512.478","8","59.608","41.672","38.776","5.52","0"
"Robert Amster","15","15","55","Senior - 206","10","10","6 Laps","","6 Laps","6 Laps","2","130.4","2","58.743","42.286","38.098","1.38","0"
"Mason Solberg","16","16","17x","Senior - 206","0","","2 Laps","","8 Laps","8 Laps","0","11.148","0","0.0","0.0","0.0","0.0","0"
