"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","(2) Shifter 125 Rok/Honda","1073742310"," Heat 2","Race","2023-08-19 20:24:00 UTC","2023-08-19 20:34:23 UTC","PROVISIONAL","10","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Faker","1","1","810","Shifter 125 Rok","2","2","","","","0","10","588.074","10","49.099","50.592","42.24","6.8999999999999995","0"
"Gage Griego","2","2","406","Shifter 125 Rok","4","4","0.725","","0.725","0.725","10","588.799","9","48.987","50.707","42.188","6.8999999999999995","0"
"Ben Fisher","3","1","17y","Shifter 125 Honda","6","2","6.332","","7.057","0","10","595.131","2","50.054","49.626","41.739","6.8999999999999995","0"
"Brooks Anderline","4","2","4","Shifter 125 Honda","7","3","0.753","","7.810","0.753","10","595.884","7","50.187","49.495","41.686","6.8999999999999995","0"
"Jeff Wamre","5","3","556","Shifter 125 Rok","3","3","7.766","","15.576","15.576","10","603.65","6","50.277","49.406","41.15","6.8999999999999995","0"
"Javier Avila","6","3","33","Shifter 125 Honda","8","4","11.240","","26.816","19.759","10","614.89","8","52.504","47.311","40.397","6.8999999999999995","0"
"Sky Corson","7","1","16","Shifter 80","9","1","6 Laps","","6 Laps","0","4","246.673","2","52.465","47.346","40.28","2.76","0"
"Turbo Sombatsiri","8","2","99","Shifter 80","10","2","0.090","","6 Laps","0.09","4","246.763","2","51.796","47.957","40.265","2.76","0"
"Zeke Corson","9","4","48","Shifter 125 Rok","1","1","3 Laps","","9 Laps","9 Laps","1","81.449","1","50.472","49.215","30.498","0.69","0"
"Brandon Carlson","10","3","15","Shifter 80","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Jerome","11","4","24","Shifter 125 Honda","5","1","","","DQ","0.619","10","595.75","7","50.269","49.414","41.695","6.8999999999999995","0"
