"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","(5) KA 100/KT100","1073742324","Qualifying","Qualifying","2023-08-19 17:35:00 UTC","2023-08-19 17:49:37 UTC","PROVISIONAL","5","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","98","KA100","1","1","","","","0","5","315.822","4","51.691","48.055","39.326","3.4499999999999997","0"
"Willaim  Owen","2","2","29","KA100","2","2","0.128","","0.128","4.675","5","320.497","5","51.819","47.936","38.752","3.4499999999999997","0"
"Rex Owen","3","3","75","KA100","0","","0.251","","0.379","8:29.975","5","825.797","4","52.07","47.705","15.04","3.4499999999999997","0"
"Stevie Ray Rosario","4","4","38R","KA100","4","4","0.049","","0.428","12.695","5","328.517","5","52.119","47.66","37.806","3.4499999999999997","0"
"Giovanni Medina","5","5","21","KA100","3","3","0.108","","0.536","6.394","5","322.216","5","52.227","47.562","38.546","3.4499999999999997","0"
"Mike McMullen","6","1","5","KA 100 - Masters","5","1","1.309","","1.845","0","5","341.308","2","53.536","46.399","36.389","3.4499999999999997","0"
"Nat Sombatsiri","7","2","22","KA 100 - Masters","6","2","0.156","","2.001","2.322","5","343.63","4","53.692","46.264","36.144","3.4499999999999997","0"
"Paul Georgeson","8","1","76","K - KT 100","0","","1.657","","3.658","0","2","648.148","2","55.349","44.879","7.665","1.38","0"
"Brian  Lewis","9","2","418","K - KT 100","0","","0.192","","3.850","2:45.829","5","813.977","5","55.541","44.724","15.258","3.4499999999999997","0"
"Greg Banks","10","3","728","K - KT 100","0","","2.664","","6.514","3:16.328","5","844.476","2","58.205","42.677","14.707","3.4499999999999997","0"
"Carter Knight","11","6","22","KA100","0","","","","","5 Laps","0","65.973","0","0.0","0.0","0.0","0.0","0"
