"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","(6) Heavy","1073742321","Heat 2","Race","2023-08-19 20:54:00 UTC","2023-08-19 21:05:41 UTC","PROVISIONAL","10","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","Heavy - 206","2","2","","","","0","10","587.516","9","57.374","43.295","42.28","6.8999999999999995","0"
"Steve Dow","2","2","24","Heavy - 206","1","1","1.765","","1.765","1.765","10","589.281","8","57.369","43.299","42.153","6.8999999999999995","0"
"Andrew Kemp","3","3","744","Heavy - 206","4","4","0.088","","1.853","1.853","10","589.369","8","57.504","43.197","42.147","6.8999999999999995","0"
"Derek Anderline","4","4","618","Heavy - 206","15","13","11.137","","12.990","12.99","10","600.506","3","58.533","42.438","41.365","6.8999999999999995","0"
"Jake Bruchette","5","5","77","Heavy - 206","3","3","4.714","","17.704","17.704","10","605.22","8","58.19","42.688","41.043","6.8999999999999995","0"
"Terry West","6","6","48","Heavy - 206","7","7","0.307","","18.011","18.011","10","605.527","3","59.385","41.829","41.022","6.8999999999999995","0"
"Ron Dumnie","7","1","11","Masters-206","9","1","0.223","","18.234","0","10","605.75","6","58.744","42.285","41.007","6.8999999999999995","0"
"Rob Amster","8","7","88r","Heavy - 206","11","10","21.642","","39.876","39.876","10","627.392","10","60.088","41.339","39.592","6.8999999999999995","0"
"Jeff Wamre","9","8","31","Heavy - 206","5","5","0.313","","40.189","40.189","10","627.705","7","58.92","42.159","39.573","6.8999999999999995","0"
"Jessica Mansfield","10","9","36","Heavy - 206","8","8","1.147","","41.336","41.336","10","628.852","9","59.078","42.046","39.501","6.8999999999999995","0"
"Jerry Stark III","11","10","210","Heavy - 206","12","11","0.836","","42.172","42.172","10","629.688","5","58.999","42.102","39.448","6.8999999999999995","0"
"Josh Prater","12","11","88","Heavy - 206","6","6","0.137","","42.309","42.309","10","629.825","8","58.158","42.711","39.44","6.8999999999999995","0"
"Curtis  Waggoner","13","12","916","Heavy - 206","10","9","6.497","","48.806","48.806","10","636.322","10","59.403","41.816","39.037","6.8999999999999995","0"
"Pedro Carmona","14","13","17x","Heavy - 206","16","14","3.523","","52.329","52.329","10","639.845","10","61.001","40.721","38.822","6.8999999999999995","0"
"Tim McElveny","15","2","307","Masters-206","13","2","10.980","","1:03.309","45.075","10","650.825","8","62.122","39.986","38.167","6.8999999999999995","0"
"Terrance McElveny","16","14","313","Heavy - 206","14","12","3 Laps","","3 Laps","3 Laps","7","442.817","5","60.873","40.806","39.267","4.83","0"
