"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","(6) Heavy","1073742320","Heat 1","Race","2023-08-19 18:36:00 UTC","2023-08-19 18:44:54 UTC","PROVISIONAL","8","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","Heavy - 206","1","1","","","","0","8","485.848","4","57.554","43.159","40.902","5.52","0"
"Brandon Arace","2","2","33","Heavy - 206","2","2","0.092","","0.092","0.092","8","485.94","4","57.639","43.096","40.894","5.52","0"
"Andrew Kemp","3","3","744","Heavy - 206","3","3","0.294","","0.386","0.386","8","486.234","4","57.367","43.3","40.869","5.52","0"
"Jake Bruchette","4","4","77","Heavy - 206","6","6","1.818","","2.204","2.204","8","488.052","8","57.888","42.91","40.717","5.52","0"
"Josh Prater","5","5","88","Heavy - 206","5","5","1.639","","3.843","3.843","8","489.691","4","57.864","42.928","40.581","5.52","0"
"Jeff Wamre","6","6","31","Heavy - 206","8","7","2.371","","6.214","6.214","8","492.062","3","58.399","42.535","40.385","5.52","0"
"Terry West","7","7","48","Heavy - 206","10","9","3.989","","10.203","10.203","8","496.051","3","58.599","42.39","40.06","5.52","0"
"Jessica Mansfield","8","8","36","Heavy - 206","9","8","0.284","","10.487","10.487","8","496.335","3","58.581","42.403","40.037","5.52","0"
"Ron Dumnie","9","1","11","Masters-206","7","1","0.762","","11.249","0","8","497.097","7","59.015","42.091","39.976","5.52","0"
"Curtis  Waggoner","10","9","916","Heavy - 206","11","10","0.124","","11.373","11.373","8","497.221","3","58.779","42.26","39.966","5.52","0"
"Rob Amster","11","10","88r","Heavy - 206","12","11","5.307","","16.680","16.68","8","502.528","4","59.618","41.665","39.544","5.52","0"
"Jerry Stark III","12","11","210","Heavy - 206","14","12","2.959","","19.639","19.639","8","505.487","2","59.522","41.732","39.313","5.52","0"
"Terrance McElveny","13","12","313","Heavy - 206","16","14","7.323","","26.962","26.962","8","512.81","7","60.811","40.848","38.751","5.52","0"
"Pedro Carmona","14","13","17x","Heavy - 206","15","13","3.942","","30.904","30.904","8","516.752","8","60.791","40.861","38.456","5.52","0"
"Tim McElveny","15","2","307","Masters-206","13","2","14.120","","45.024","33.775","8","530.872","8","62.205","39.932","37.433","5.52","0"
"Derek Anderline","16","14","618","Heavy - 206","4","4","3 Laps","","3 Laps","3 Laps","5","312.82","4","57.839","42.947","39.703","3.4499999999999997","0"
