"Event ID","Event Name","Started At","Ended At"
"541-1421-2147483782-20230819","NNKC Rick Jerome Memorial Night Race","2023-08-19 16:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1421","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","(2) Shifter 125 Rok/Honda","1073742308","Qualifying","Qualifying","2023-08-19 17:12:00 UTC","2023-08-19 17:23:36 UTC","PROVISIONAL","5","https://racehero.io/events/rick-jerome-memorial-night-race/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Shifter 125 Rok","1","1","","","","0","5","291.613","4","48.793","50.909","42.591","3.4499999999999997","0"
"Mike Faker","2","2","810","Shifter 125 Rok","2","2","0.655","","0.655","6.213","5","297.826","2","49.448","50.235","41.702","3.4499999999999997","0"
"Gage Griego","3","3","406","Shifter 125 Rok","4","3","0.180","","0.835","12.346","5","303.959","2","49.628","50.052","40.861","3.4499999999999997","0"
"Ben Fisher","4","1","17y","Shifter 125 Honda","5","2","0.032","","0.867","0","4","254.915","4","49.66","50.02","38.978","2.76","0"
"Jeff Wamre","5","4","556","Shifter 125 Rok","0","","0.111","","0.978","4:49.125","4","580.738","2","49.771","49.909","17.109","2.76","0"
"Brooks Anderline","6","2","4","Shifter 125 Honda","3","1","0.156","","1.134","48.77","5","303.685","3","49.927","49.753","40.898","3.4499999999999997","0"
"Sky Corson","7","1","16","Shifter 80","6","1","1.891","","3.025","0","5","321.341","5","51.818","47.937","38.651","3.4499999999999997","0"
"Turbo Sombatsiri","8","2","99","Shifter 80","0","","0.397","","3.422","4:33.972","4","595.313","1","52.215","47.573","16.69","2.76","0"
"Michael Yazembiak","9","3","63","Shifter 80","0","","0.274","","3.696","5:30.689","5","652.03","1","52.489","47.324","19.048","3.4499999999999997","0"
"Javier Avila","10","3","33","Shifter 125 Honda","0","","1.131","","4.827","4:57.882","3","552.797","3","53.62","46.326","13.481","2.07","0"
"Brandon Carlson","11","4","15","Shifter 80","0","","","","","5:42.358","5","663.699","1","53.256","46.643","18.713","3.4499999999999997","0"
"Jeremy Koth","12","4","42","Shifter 125 Honda","0","","","","","6:59.287","5","674.202","5","54.304","45.742","18.422","3.4499999999999997","0"
