"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741982","Official Practice 1","Practice","2023-11-09 01:20:00 UTC","2023-11-09 01:44:30 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jacob Ang","1","1","17","Super Sporting","6","","","","","0","4","958.488","1","145.089","103.939","62.934","16.756","0","San Miguel Racing Team"
"Red Diwa","2","2","81","Super Sporting","3","3","0.194","","0.194","-1 Laps","5","939.423","4","145.283","103.8","80.264","20.945","0","JBT Racing / Toyota Isabela"
"Troy Montero","3","3","6","Super Sporting","4","4","0.732","","0.926","4:26.423","7","1224.911","7","146.015","103.28","86.18","29.323","0","Toyota Gazoo Racing PH"
"Royce Sarmiento","4","4","27","Super Sporting","5","","0.048","","0.974","4:28.899","6","1227.387","4","146.063","103.246","73.72","25.134","0","RMS Cars Racing Team"
"John Dizon","5","5","41","Super Sporting","1","1","0.594","","1.568","5:31.293","6","1289.781","6","146.657","102.828","70.153","25.134","0","JD Motorsports - Ribbon Arc"
"Ian Rosales","6","6","69","Super Sporting","2","2","0.401","","1.969","1:31.476","6","1049.964","4","147.058","102.547","86.177","25.134","0","Toyota Team Cebu"
"Gerard Loy","7","7","99","Super Sporting","7","","0.017","","1.986","4:30.02","5","1228.508","2","147.075","102.535","61.377","20.945","0","R Racing Team"
"Lord Seno","8","8","43","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Bryan Co","9","9","55","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
"Joaquin Garrido","10","10","63","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota North EDSA, Inc. - Obengers Racing Team"
