"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741980","QTT","Qualifying","2023-11-10 03:50:00 UTC","2023-11-10 04:09:46 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","7","7","","","","0","6","1094.382","1","146.904","102.655","82.679","25.134","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Michael Keilani Jordan","2","2","23","Sporting","8","8","0.713","","0.713","2:41.215","7","1255.597","1","147.617","102.159","84.074","29.323","0","Toyota Otis, Inc. - Obengers Racing Team"
"Darrel Garbes","3","3","76","Sporting","5","5","0.243","","0.956","2:10.045","7","1224.427","1","147.86","101.991","86.214","29.323","0","Inbox - Toyota San Fernando"
"Jiro Garbes","4","4","21","Sporting","6","6","0.029","","0.985","2:35.595","7","1249.977","1","147.889","101.971","84.452","29.323","0","Inbox - Toyota San Fernando"
"Russell Cabrera","5","5","95","Sporting","1","1","0.059","","1.044","1:44.205","7","1198.587","2","147.948","101.93","88.073","29.323","0","Toyota Team Cebu"
"Jay Lao","6","6","66","Sporting","4","4","0.515","","1.559","2:39.11","7","1253.492","2","148.463","101.577","84.215","29.323","0","Happy Hotels - OTR Racing Team"
"Alan Palacios","7","7","44","Sporting","2","2","0.003","","1.562","1:44.624","7","1199.006","2","148.466","101.575","88.042","29.323","0","Toyota Team Cebu"
"Maila Alivia","8","8","73","Sporting","3","3","0.414","","1.976","19.752","6","1114.134","6","148.88","101.292","81.213","25.134","0","JBT Racing / Toyota Isabela"
"Miguel Quinones","9","9","45","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
