"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Vios Cup","1073741995","1.5 Hour Grand Prix","Race","2023-11-11 06:50:00 UTC","2023-11-11 08:20:00 UTC","PROVISIONAL","33","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Red Diwa","1","1","81","Super Sporting","4","4","","","","0","33","5535.722","2","145.619","103.561","89.899","138.237","0","JBT Racing / Toyota Isabela"
"Royce Sarmiento","2","2","27","Super Sporting","7","7","0.771","","0.771","0.771","33","5536.493","30","146.907","102.653","89.886","138.237","0","RMS Cars Racing Team"
"Joaquin Garrido","3","3","63","Super Sporting","10","10","2.774","","3.545","3.545","33","5539.267","31","146.661","102.825","89.841","138.237","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Gerard Loy","4","4","99","Super Sporting","6","6","1.095","","4.640","4.64","33","5540.362","32","146.212","103.141","89.823","138.237","0","R Racing Team"
"Ian Rosales","5","5","69","Super Sporting","3","3","8.391","","13.031","13.031","33","5548.753","29","146.632","102.845","89.687","138.237","0","Toyota Team Cebu"
"Troy Montero","6","6","6","Super Sporting","9","9","0.356","","13.387","13.387","33","5549.109","33","146.137","103.194","89.682","138.237","0","Toyota Gazoo Racing PH"
"Alain Alzona","7","1","19","Promotional","19","1","52.837","","1:06.224","0","33","5601.946","29","149.754","100.701","88.836","138.237","0","Toyota General Santos - Chooks-To-Go Racing"
"Darrel Garbes","8","1","76","Sporting","16","6","1.026","","1:07.250","0","33","5602.972","1","148.113","101.817","88.82","138.237","0","Inbox - Toyota San Fernando"
"Lord Seno","9","7","43","Super Sporting","8","8","3.379","","1:10.629","1:10.629","33","5606.351","10","147.421","102.295","88.766","138.237","0","Toyota Team Cebu"
"Maila Alivia","10","2","73","Sporting","13","3","3.914","","1:14.543","7.293","33","5610.265","9","148.264","101.713","88.704","138.237","0","JBT Racing / Toyota Isabela"
"Jiro Garbes","11","3","21","Sporting","15","5","5.721","","1:20.264","13.014","33","5615.986","9","148.259","101.717","88.614","138.237","0","Inbox - Toyota San Fernando"
"Russell Cabrera","12","4","95","Sporting","12","2","3.047","","1:23.311","16.061","33","5619.033","9","148.217","101.745","88.566","138.237","0","Toyota Team Cebu"
"Michael Keilani Jordan","13","5","23","Sporting","11","1","3.715","","1:27.026","19.776","33","5622.748","9","148.048","101.862","88.507","138.237","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jarond Mesina","14","2","24","Promotional","26","8","10.417","","1:37.443","31.219","33","5633.165","26","148.907","101.274","88.343","138.237","0","Toyota Team Cebu"
"Bern Corpino","15","6","91","Sporting","17","7","0.072","","1:37.515","30.265","33","5633.237","9","148.098","101.827","88.342","138.237","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Bong Garbes","16","3","36","Promotional","24","6","3.917","","1:41.432","35.208","33","5637.154","18","149.26","101.034","88.281","138.237","0","Inbox - Toyota San Fernandno"
"Bryan Co","17","8","55","Super Sporting","5","5","1.296","","1:42.728","1:42.728","33","5638.45","9","146.672","102.817","88.261","138.237","0","R Racing Team"
"Jay Lao","18","7","66","Sporting","28","9","5.140","","1:47.868","40.618","33","5643.59","1","149.079","101.157","88.18","134.048","0","Happy Hotels - OTR Racing Team"
"Paolo Ayo","19","4","31","Promotional","20","2","6.936","","1:54.804","48.58","33","5650.526","29","149.491","100.878","88.072","138.237","0","TTC / Edgesport"
"Julia Delos Angeles","20","5","61","Promotional","25","7","9.268","","2:04.072","57.848","33","5659.794","16","150.471","100.221","87.928","138.237","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Marky Young","21","8","88","Sporting","18","8","34.095","","2:38.167","1:30.917","33","5693.889","1","149.628","100.786","87.401","138.237","0","Mark Young Racing Team"
"Rich Lim","22","6","20","Promotional","23","5","1 Lap","","1 Lap","1 Lap","32","5579.534","9","151.575","99.491","86.49","134.048","0","San Miguel Racing Team"
"Ryan Agoncillo","23","7","7","Promotional","21","3","14.546","","1 Lap","1 Lap","32","5594.08","29","152.407","98.948","86.265","134.048","0","Toyota Gazoo Racing PH"
"Enzo Pineda","24","8","5","Promotional","22","4","59.891","","1 Lap","52.025","32","5653.971","9","151.542","99.513","85.351","134.048","0","Toyota Gazoo Racing PH"
"Alan Palacios","25","9","44","Sporting","14","4","2 Laps","","3 Laps","3 Laps","30","5548.752","9","148.195","101.761","81.534","125.67","0","Toyota Team Cebu"
"Marlon Stockinger","26","9","1","Promotional","27","9","14 Laps","","17 Laps","54.241","16","5656.187","9","153.753","98.082","42.659","67.024","0","Toyota Gazoo Racing PH"
"John Dizon","27","9","41","Super Sporting","1","1","","","DNF","30 Laps","3","441.038","2","146.19","103.156","102.579","12.567","0","JD Motorsports - Ribbon Arc"
"Jacob Ang","28","10","17","Super Sporting","2","2","","","DNF","30 Laps","3","441.377","3","146.342","103.049","102.5","12.567","0","San Miguel Racing Team"
