"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741989","Race 8","Race","2023-11-11 04:10:00 UTC","2023-11-11 04:44:11 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Dizon","1","1","41","Super Sporting","6","6","","","","0","12","1774.013","11","146.498","102.939","102.009","50.268","0","JD Motorsports - Ribbon Arc"
"Jacob Ang","2","2","17","Super Sporting","4","4","9.824","","9.824","9.824","12","1783.837","9","146.703","102.795","101.447","50.268","0","San Miguel Racing Team"
"Ian Rosales","3","3","69","Super Sporting","3","3","4.350","","14.174","14.174","12","1788.187","8","146.455","102.97","101.2","50.268","0","Toyota Team Cebu"
"Red Diwa","4","4","81","Super Sporting","5","5","1.844","","16.018","16.018","12","1790.031","8","146.151","103.184","101.096","50.268","0","JBT Racing / Toyota Isabela"
"Bryan Co","5","5","55","Super Sporting","1","1","1.317","","17.335","17.335","12","1791.348","8","147.418","102.297","101.022","50.268","0","R Racing Team"
"Gerard Loy","6","6","99","Super Sporting","10","10","0.486","","17.821","17.821","12","1791.834","7","147.69","102.108","100.994","50.268","0","R Racing Team"
"Royce Sarmiento","7","7","27","Super Sporting","7","7","1.069","","18.890","18.89","12","1792.903","8","147.204","102.446","100.934","50.268","0","RMS Cars Racing Team"
"Lord Seno","8","8","43","Super Sporting","9","9","5.252","","24.142","24.142","12","1798.155","4","148.074","101.844","100.639","50.268","0","Toyota Team Cebu"
"Troy Montero","9","9","6","Super Sporting","2","2","3.991","","28.133","28.133","12","1802.146","9","146.697","102.8","100.416","50.268","0","Toyota Gazoo Racing PH"
"Joaquin Garrido","10","10","63","Super Sporting","8","8","5.346","","33.479","33.479","12","1807.492","3","147.735","102.077","100.119","50.268","0","Toyota North EDSA, Inc. - Obengers Racing Team"
