"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741977","Official Practice 3","Practice","2023-11-09 06:00:00 UTC","2023-11-09 06:23:51 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","6","6","","","","0","7","1292.016","7","147.455","102.271","81.704","29.323","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Michael Keilani Jordan","2","2","23","Sporting","7","7","0.516","","0.516","0 Laps","7","1291.569","3","147.971","101.915","81.732","29.323","0","Toyota Otis, Inc. - Obengers Racing Team"
"Russell Cabrera","3","3","95","Sporting","2","2","0.175","","0.691","1 Lap","6","1050.449","6","148.146","101.794","86.137","25.134","0","Toyota Team Cebu"
"Alan Palacios","4","4","44","Sporting","1","1","0.030","","0.721","2 Laps","5","902.001","1","148.176","101.774","83.594","20.945","0","Toyota Team Cebu"
"Maila Alivia","5","5","73","Sporting","4","4","0.317","","1.038","3 Laps","4","784.532","4","148.493","101.556","76.889","16.756","0","JBT Racing / Toyota Isabela"
"Darrel Garbes","6","6","76","Sporting","5","5","0.015","","1.053","1 Lap","6","1085.78","4","148.508","101.546","83.334","25.134","0","Inbox - Toyota San Fernando"
"Jiro Garbes","7","7","21","Sporting","8","","0.252","","1.305","1 Lap","6","1288.357","3","148.76","101.374","70.231","25.134","0","Inbox - Toyota San Fernando"
"Jay Lao","8","8","66","Sporting","3","3","0.264","","1.569","1 Lap","6","1063.622","2","149.024","101.194","85.07","25.134","0","Happy Hotels - OTR Racing Team"
"Milo  Rivera","9","9","1","Sporting","9","","7.793","","9.362","5 Laps","2","1076.311","2","156.817","96.166","28.022","8.378","0"
"Miguel Quinones","10","10","45","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","11","11","88","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
