"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741978","Official Practice 4","Practice","2023-11-09 07:30:00 UTC","2023-11-09 07:53:52 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","5","5","","","","0","6","1211.663","4","146.855","102.689","74.676","25.134","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Jay Lao","2","2","66","Sporting","4","4","0.810","","0.810","1:05.803","7","1277.466","3","147.665","102.126","82.635","29.323","0","Happy Hotels - OTR Racing Team"
"Maila Alivia","3","3","73","Sporting","3","3","0.032","","0.842","3 Laps","3","681.337","3","147.697","102.104","66.401","12.567","0","JBT Racing / Toyota Isabela"
"Michael Keilani Jordan","4","4","23","Sporting","6","6","0.180","","1.022","0 Laps","6","1211.152","6","147.877","101.979","74.708","25.134","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jiro Garbes","5","5","21","Sporting","2","2","0.192","","1.214","2 Laps","4","823.811","2","148.069","101.847","73.223","16.756","0","Inbox - Toyota San Fernando"
"Darrel Garbes","6","6","76","Sporting","1","1","0.130","","1.344","1 Lap","5","950.284","2","148.199","101.758","79.347","20.945","0","Inbox - Toyota San Fernando"
"Alan Palacios","7","7","44","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Miguel Quinones","8","8","45","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","9","9","88","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
"Russell Cabrera","10","10","95","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
