"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sporting & Promotional","1073741992","Race 7","Race","2023-11-10 07:15:00 UTC","2023-11-10 07:48:41 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","1","1","","","","0","12","1787.854","3","147.97","101.915","101.219","50.268","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Jiro Garbes","2","2","21","Sporting","4","4","12.394","","12.394","12.394","12","1800.248","2","148.299","101.689","100.522","50.268","0","Inbox - Toyota San Fernando"
"Alan Palacios","3","3","44","Sporting","8","8","0.457","","12.851","12.851","12","1800.705","2","148.037","101.869","100.497","50.268","0","Toyota Team Cebu"
"Russell Cabrera","4","4","95","Sporting","7","7","0.724","","13.575","13.575","12","1801.429","6","148.453","101.584","100.456","50.268","0","Toyota Team Cebu"
"Maila Alivia","5","5","73","Sporting","6","6","6.638","","20.213","20.213","12","1808.067","6","149.128","101.124","100.087","50.268","0","JBT Racing / Toyota Isabela"
"Paolo Ayo","6","1","31","Promotional","10","1","1.203","","21.416","0","12","1809.27","8","148.994","101.215","100.021","50.268","0","TTC / Edgesport"
"Michael Keilani Jordan","7","6","23","Sporting","2","2","8.677","","30.093","30.093","12","1817.947","2","150.206","100.398","99.543","50.268","0","Toyota Otis, Inc. - Obengers Racing Team"
"Alain Alzona","8","2","19","Promotional","14","5","0.969","","31.062","9.646","12","1818.916","5","149.488","100.88","99.49","50.268","0","Toyota General Santos - Chooks-To-Go Racing"
"Bong Garbes","9","3","36","Promotional","11","2","0.438","","31.500","10.084","12","1819.354","5","149.614","100.795","99.467","50.268","0","Inbox - Toyota San Fernandno"
"Jarond Mesina","10","4","24","Promotional","12","3","0.738","","32.238","10.822","12","1820.092","3","149.591","100.811","99.426","50.268","0","Toyota Team Cebu"
"Jay Lao","11","7","66","Sporting","5","5","4.008","","36.246","36.246","12","1824.1","6","149.997","100.538","99.208","50.268","0","Happy Hotels - OTR Racing Team"
"Julia Delos Angeles","12","5","61","Promotional","13","4","1.913","","38.159","16.743","12","1826.013","7","150.531","100.181","99.104","50.268","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Ryan Agoncillo","13","6","7","Promotional","17","8","11.533","","49.692","28.276","12","1837.546","3","150.766","100.025","98.482","50.268","0","Toyota Gazoo Racing PH"
"Rich Lim","14","7","20","Promotional","15","6","6.498","","56.190","34.774","12","1844.044","4","150.617","100.124","98.135","50.268","0","San Miguel Racing Team"
"Enzo Pineda","15","8","5","Promotional","16","7","1.290","","57.480","36.064","12","1845.334","5","151.391","99.612","98.066","50.268","0","Toyota Gazoo Racing PH"
"Chris Gleeson","16","9","13","Promotional","18","9","5 Laps","","5 Laps","5 Laps","7","1103.158","4","150.176","100.418","95.691","29.323","0","Ribbon Arc - JD Motorsports"
"Marlon Stockinger","17","10","1","Promotional","19","10","1 Lap","","6 Laps","1:08.825","6","1878.095","3","157.337","95.848","48.178","25.134","0","Toyota Gazoo Racing PH"
"Darrel Garbes","18","8","76","Sporting","3","3","","","DNF","12 Laps","0","12.938","0","0.0","0.0","0.0","0.0","0","Inbox - Toyota San Fernando"
"Marky Young","19","9","88","Sporting","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
