"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741976","Official Practice 2","Practice","2023-11-09 02:30:00 UTC","2023-11-09 02:54:57 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","1","1","","","","0","5","1271.921","5","147.244","102.418","59.282","20.945","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Maila Alivia","2","2","73","Sporting","3","3","0.191","","0.191","0 Laps","5","974.76","5","147.435","102.285","77.354","20.945","0","JBT Racing / Toyota Isabela"
"Russell Cabrera","3","3","95","Sporting","2","2","0.098","","0.289","-2 Laps","7","1217.313","1","147.533","102.217","86.718","29.323","0","Toyota Team Cebu"
"Darrel Garbes","4","4","76","Sporting","6","6","0.003","","0.292","-1 Laps","6","1122.116","1","147.536","102.215","80.636","25.134","0","Inbox - Toyota San Fernando"
"Michael Keilani Jordan","5","5","23","Sporting","7","","0.061","","0.353","42.646","6","1314.567","4","147.597","102.173","68.831","25.134","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jay Lao","6","6","66","Sporting","4","4","0.652","","1.005","-2 Laps","7","1252.3","3","148.249","101.723","84.295","29.323","0","Happy Hotels - OTR Racing Team"
"Jiro Garbes","7","7","21","Sporting","5","5","0.081","","1.086","-2 Laps","7","1259.799","2","148.33","101.668","83.793","29.323","0","Inbox - Toyota San Fernando"
"Alan Palacios","8","8","44","Sporting","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Miguel Quinones","9","9","45","Sporting","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
