"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741975","Official Practice 1","Practice","2023-11-09 00:50:00 UTC","2023-09-07 01:14:38 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jiro Garbes","1","1","21","Sporting","4","4","","","","0","4","780.773","2","147.382","102.322","77.259","16.756","0","Inbox - Toyota San Fernando"
"Maila Alivia","2","2","73","Sporting","2","2","0.018","","0.018","0 Laps","4","773.479","1","147.4","102.309","77.987","16.756","0","JBT Racing / Toyota Isabela"
"Alan Palacios","3","3","44","Sporting","6","","0.005","","0.023","1:28.21","3","868.983","2","147.405","102.306","52.062","12.567","0","Toyota Team Cebu"
"Darrel Garbes","4","4","76","Sporting","1","1","0.275","","0.298","7:13.742","7","1214.515","3","147.68","102.115","86.918","29.323","0","Inbox - Toyota San Fernando"
"Russell Cabrera","5","5","95","Sporting","5","5","0.453","","0.751","2:36.109","4","936.882","2","148.133","101.803","64.385","16.756","0","Toyota Team Cebu"
"Jay Lao","6","6","66","Sporting","3","3","0.097","","0.848","7:32.778","7","1233.551","7","148.23","101.736","85.576","29.323","0","Happy Hotels - OTR Racing Team"
"Michael Keilani Jordan","7","7","23","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Otis, Inc. - Obengers Racing Team"
"Miguel Quinones","8","8","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","9","9","88","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
"Bern Corpino","10","10","91","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Balintawak, Inc. - Obengers Racing Team"
