"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741979","Warm Up","Practice","2023-11-10 00:20:00 UTC","2023-11-10 00:40:19 UTC","FINAL","4","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Bern Corpino","1","1","91","Sporting","7","","","","","0","4","970.865","1","146.276","103.096","62.132","16.756","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Darrel Garbes","2","2","76","Sporting","4","4","0.593","","0.593","0 Laps","4","786.432","2","146.869","102.679","76.703","16.756","0","Inbox - Toyota San Fernando"
"Michael Keilani Jordan","3","3","23","Sporting","8","","0.321","","0.914","5.281","4","976.146","1","147.19","102.455","61.796","16.756","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jiro Garbes","4","4","21","Sporting","3","3","0.060","","0.974","0 Laps","4","778.327","4","147.25","102.414","77.502","16.756","0","Inbox - Toyota San Fernando"
"Russell Cabrera","5","5","95","Sporting","6","6","0.506","","1.480","0 Laps","4","932.798","1","147.756","102.063","64.667","16.756","0","Toyota Team Cebu"
"Maila Alivia","6","6","73","Sporting","1","1","0.037","","1.517","1 Lap","3","627.713","2","147.793","102.037","72.073","12.567","0","JBT Racing / Toyota Isabela"
"Alan Palacios","7","7","44","Sporting","5","5","0.384","","1.901","0 Laps","4","909.851","3","148.177","101.773","66.298","16.756","0","Toyota Team Cebu"
"Jay Lao","8","8","66","Sporting","2","2","0.014","","1.915","0 Laps","4","777.392","1","148.191","101.763","77.595","16.756","0","Happy Hotels - OTR Racing Team"
"Miguel Quinones","9","9","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
