"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Promotional","1073741972","Warm Up","Practice","2023-11-10 00:00:00 UTC","2023-11-10 00:19:26 UTC","FINAL","5","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Paolo Ayo","1","1","31","Promotional","3","3","","","","0","5","957.506","2","147.154","102.48","78.748","20.945","0","TTC / Edgesport"
"Jarond Mesina","2","2","24","Promotional","6","","0.418","","0.418","3 Laps","2","675.284","1","147.572","102.19","44.664","8.378","0","Toyota Team Cebu"
"Bong Garbes","3","3","36","Promotional","1","1","0.995","","1.413","1 Lap","4","766.415","3","148.567","101.506","78.706","16.756","0","Inbox - Toyota San Fernandno"
"Rich Lim","4","4","20","Promotional","5","5","0.509","","1.922","1 Lap","4","892.775","3","149.076","101.159","67.566","16.756","0","San Miguel Racing Team"
"Ryan Agoncillo","5","5","7","Promotional","4","4","0.239","","2.161","29.216","5","986.722","5","149.315","100.997","76.417","20.945","0","Toyota Gazoo Racing PH"
"Chris Gleeson","6","6","13","Promotional","2","2","0.619","","2.780","4.534","5","962.04","3","149.934","100.58","78.377","20.945","0","Ribbon Arc - JD Motorsports"
"Julia Delos Angeles","7","7","61","Promotional","0","","","","","5 Laps","0","177.328","0","0.0","0.0","0.0","0.0","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Milo Rivera","8","8","1","Promotional","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Pineda","9","9","5","Promotional","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Gazoo Racing PH"
"Alain Alzona","10","10","19","Promotional","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota General Santos - Chooks-To-Go Racing"
"Paul Ang","11","11","98","Promotional","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel Racing Team"
