"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741985","Official Practice 4","Practice","2023-11-09 08:00:00 UTC","2023-11-09 08:24:25 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Dizon","1","1","41","Super Sporting","1","1","","","","0","4","755.168","2","145.781","103.446","79.878","16.756","0","JD Motorsports - Ribbon Arc"
"Red Diwa","2","2","81","Super Sporting","4","","0.095","","0.095","7:49.451","3","1224.619","3","145.876","103.378","36.943","12.567","0","JBT Racing / Toyota Isabela"
"Bryan Co","3","3","55","Super Sporting","3","","0.302","","0.397","10:07.725","7","1362.893","5","146.178","103.165","77.455","29.323","0","R Racing Team"
"Joaquin Garrido","4","4","63","Super Sporting","2","2","3.359","","3.756","7:53.699","7","1228.867","6","149.537","100.847","85.903","29.323","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Troy Montero","5","5","6","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Gazoo Racing PH"
"Jacob Ang","6","6","17","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel Racing Team"
"Royce Sarmiento","7","7","27","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMS Cars Racing Team"
"Lord Seno","8","8","43","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Ian Rosales","9","9","69","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Gerard Loy","10","10","99","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
