"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sporting & Promotional","1073741993","Race 8","Race","2023-11-11 03:30:00 UTC","2023-11-11 04:04:06 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Michael Keilani Jordan","1","1","23","Sporting","1","1","","","","0","12","1795.354","4","148.467","101.574","100.796","50.268","0","Toyota Otis, Inc. - Obengers Racing Team"
"Russell Cabrera","2","2","95","Sporting","3","3","0.511","","0.511","0.511","12","1795.865","5","148.404","101.617","100.767","50.268","0","Toyota Team Cebu"
"Maila Alivia","3","3","73","Sporting","2","2","2.849","","3.360","3.36","12","1798.714","2","148.574","101.501","100.608","50.268","0","JBT Racing / Toyota Isabela"
"Alan Palacios","4","4","44","Sporting","4","4","11.225","","14.585","14.585","12","1809.939","2","149.237","101.05","99.984","50.268","0","Toyota Team Cebu"
"Jiro Garbes","5","5","21","Sporting","5","5","2.418","","17.003","17.003","12","1812.357","8","149.771","100.69","99.851","50.268","0","Inbox - Toyota San Fernando"
"Darrel Garbes","6","6","76","Sporting","8","8","20.961","","37.964","37.964","12","1833.318","12","149.841","100.643","98.709","50.268","0","Inbox - Toyota San Fernando"
"Bern Corpino","7","7","91","Sporting","6","6","0.373","","38.337","38.337","12","1833.691","5","150.419","100.256","98.689","50.268","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Alain Alzona","8","1","19","Promotional","14","5","1.628","","39.965","0","12","1835.319","10","150.526","100.185","98.601","50.268","0","Toyota General Santos - Chooks-To-Go Racing"
"Paolo Ayo","9","2","31","Promotional","15","6","1.592","","41.557","1.592","12","1836.911","10","149.427","100.922","98.516","50.268","0","TTC / Edgesport"
"Ryan Agoncillo","10","3","7","Promotional","10","1","8.179","","49.736","9.771","12","1845.09","3","151.137","99.78","98.079","50.268","0","Toyota Gazoo Racing PH"
"Enzo Pineda","11","4","5","Promotional","17","8","1.388","","51.124","11.159","12","1846.478","12","151.679","99.423","98.005","50.268","0","Toyota Gazoo Racing PH"
"Rich Lim","12","5","20","Promotional","16","7","1.220","","52.344","12.379","12","1847.698","11","151.35","99.639","97.941","50.268","0","San Miguel Racing Team"
"Bong Garbes","13","6","36","Promotional","13","4","1 Lap","","1 Lap","1 Lap","11","1822.823","4","149.578","100.82","91.004","46.079","0","Inbox - Toyota San Fernandno"
"Marlon Stockinger","14","7","1","Promotional","19","10","5 Laps","","6 Laps","34.147","6","1869.466","3","155.746","96.827","48.4","25.134","0","Toyota Gazoo Racing PH"
"Chris Gleeson","15","8","13","Promotional","18","9","","","DNF","8 Laps","4","659.57","2","152.581","98.835","91.456","16.756","0","Ribbon Arc - JD Motorsports"
"Marky Young","16","8","88","Sporting","9","9","","","DNF","11 Laps","1","199.689","1","194.387","77.579","75.519","4.189","0","Mark Young Racing Team"
"Julia Delos Angeles","17","9","61","Promotional","11","2","","","DNF","12 Laps","0","5.914","0","0.0","0.0","0.0","0.0","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Jarond Mesina","18","10","24","Promotional","12","3","","","DNF","12 Laps","0","6.062","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Jay Lao","19","9","66","Sporting","7","7","","","DQ","1 Lap","11","1692.52","5","148.428","101.601","98.01","46.079","0","Happy Hotels - OTR Racing Team"
