"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741987","QTT","Qualifying","2023-11-10 04:20:00 UTC","2023-11-10 04:39:53 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Red Diwa","1","1","81","Super Sporting","7","7","","","","0","6","1192.812","1","145.555","103.606","75.856","25.134","0","JBT Racing / Toyota Isabela"
"John Dizon","2","2","41","Super Sporting","1","1","0.128","","0.128","20.018","7","1212.83","1","145.683","103.515","87.038","29.323","0","JD Motorsports - Ribbon Arc"
"Troy Montero","3","3","6","Super Sporting","6","6","0.221","","0.349","0 Laps","6","1125.56","1","145.904","103.358","80.389","25.134","0","Toyota Gazoo Racing PH"
"Jacob Ang","4","4","17","Super Sporting","2","2","0.082","","0.431","31.208","7","1224.02","2","145.986","103.3","86.243","29.323","0","San Miguel Racing Team"
"Joaquin Garrido","5","5","63","Super Sporting","5","5","0.352","","0.783","37.232","7","1230.044","1","146.338","103.052","85.82","29.323","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Gerard Loy","6","6","99","Super Sporting","10","10","0.183","","0.966","0 Laps","6","1163.565","1","146.521","102.923","77.763","25.134","0","R Racing Team"
"Ian Rosales","7","7","69","Super Sporting","3","3","0.167","","1.133","2 Laps","4","762.542","1","146.688","102.806","79.106","16.756","0","Toyota Team Cebu"
"Royce Sarmiento","8","8","27","Super Sporting","8","8","0.042","","1.175","0 Laps","6","1116.445","1","146.73","102.777","81.045","25.134","0","RMS Cars Racing Team"
"Bryan Co","9","9","55","Super Sporting","9","9","0.931","","2.106","1 Lap","5","987.869","2","147.661","102.129","76.328","20.945","0","R Racing Team"
"Lord Seno","10","10","43","Super Sporting","4","4","0.491","","2.597","18.1","7","1210.912","1","148.152","101.79","87.176","29.323","0","Toyota Team Cebu"
