"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Sporting","1073741981","Warm Up 2","Practice","2023-11-11 00:05:00 UTC","2023-11-11 00:23:45 UTC","FINAL","5","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Maila Alivia","1","1","73","Sporting","1","1","","","","0","4","767.55","4","147.27","102.4","78.59","16.756","0","JBT Racing / Toyota Isabela"
"Bern Corpino","2","2","91","Sporting","6","6","0.062","","0.062","3:33.003","5","980.553","1","147.332","102.357","76.897","20.945","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Russell Cabrera","3","3","95","Sporting","3","3","0.025","","0.087","6.272","4","773.822","1","147.357","102.339","77.953","16.756","0","Toyota Team Cebu"
"Jay Lao","4","4","66","Sporting","2","2","0.031","","0.118","1 Lap","3","616.164","1","147.388","102.318","73.424","12.567","0","Happy Hotels - OTR Racing Team"
"Michael Keilani Jordan","5","5","23","Sporting","5","5","0.250","","0.368","3:34.139","5","981.689","5","147.638","102.144","76.808","20.945","0","Toyota Otis, Inc. - Obengers Racing Team"
"Alan Palacios","6","6","44","Sporting","4","4","0.142","","0.510","9.906","4","777.456","2","147.78","102.046","77.588","16.756","0","Toyota Team Cebu"
"Darrel Garbes","7","7","76","Sporting","8","","0.588","","1.098","39.139","3","806.689","3","148.368","101.642","56.083","12.567","0","Inbox - Toyota San Fernando"
"Jiro Garbes","8","8","21","Sporting","7","","0.051","","1.149","37.263","3","804.813","2","148.419","101.607","56.213","12.567","0","Inbox - Toyota San Fernando"
"Miguel Quinones","9","9","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
