"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741991","Warm Up 2","Practice","2023-11-11 00:25:00 UTC","2023-11-11 00:45:14 UTC","FINAL","6","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jacob Ang","1","1","17","Super Sporting","1","1","","","","0","6","1051.153","1","144.969","104.025","86.079","25.134","0","San Miguel Racing Team"
"Red Diwa","2","2","81","Super Sporting","6","6","0.463","","0.463","1 Lap","5","1019.861","2","145.432","103.694","73.934","20.945","0","JBT Racing / Toyota Isabela"
"John Dizon","3","3","41","Super Sporting","4","4","0.054","","0.517","1 Lap","5","957.421","3","145.486","103.655","78.755","20.945","0","JD Motorsports - Ribbon Arc"
"Joaquin Garrido","4","4","63","Super Sporting","2","2","0.175","","0.692","1 Lap","5","927.485","1","145.661","103.531","81.297","20.945","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Troy Montero","5","5","6","Super Sporting","3","3","0.231","","0.923","3 Laps","3","648.605","1","145.892","103.367","69.752","12.567","0","Toyota Gazoo Racing PH"
"Gerard Loy","6","6","99","Super Sporting","5","5","0.844","","1.767","4 Laps","2","570.2","2","146.736","102.772","52.895","8.378","0","R Racing Team"
"Lord Seno","7","7","43","Super Sporting","7","","1.817","","3.584","2 Laps","4","986.938","2","148.553","101.515","61.12","16.756","0","Toyota Team Cebu"
"Royce Sarmiento","8","8","27","Super Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMS Cars Racing Team"
"Bryan Co","9","9","55","Super Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
"Ian Rosales","10","10","69","Super Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
