"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741988","Race 7","Race","2023-11-10 08:00:00 UTC","2023-11-10 08:32:49 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Dizon","1","1","41","Super Sporting","2","2","","","","0","12","1760.963","2","145.56","103.603","102.765","50.268","0","JD Motorsports - Ribbon Arc"
"Red Diwa","2","2","81","Super Sporting","1","1","8.270","","8.270","8.27","12","1769.233","3","146.025","103.273","102.284","50.268","0","JBT Racing / Toyota Isabela"
"Jacob Ang","3","3","17","Super Sporting","4","4","1.893","","10.163","10.163","12","1771.126","2","146.069","103.242","102.175","50.268","0","San Miguel Racing Team"
"Ian Rosales","4","4","69","Super Sporting","6","6","1.864","","12.027","12.027","12","1772.99","4","145.948","103.327","102.068","50.268","0","Toyota Team Cebu"
"Troy Montero","5","5","6","Super Sporting","3","3","4.668","","16.695","16.695","12","1777.658","4","146.068","103.242","101.8","50.268","0","Toyota Gazoo Racing PH"
"Bryan Co","6","6","55","Super Sporting","8","8","8.694","","25.389","25.389","12","1786.352","2","146.961","102.615","101.304","50.268","0","R Racing Team"
"Royce Sarmiento","7","7","27","Super Sporting","7","7","4.225","","29.614","29.614","12","1790.577","3","146.505","102.934","101.065","50.268","0","RMS Cars Racing Team"
"Joaquin Garrido","8","8","63","Super Sporting","9","9","2.598","","48.310","48.31","12","1809.273","3","148.818","101.335","100.021","50.268","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Lord Seno","9","9","43","Super Sporting","10","10","16.098","","45.712","45.712","12","1806.675","3","147.969","101.916","100.165","50.268","0","Toyota Team Cebu"
"Gerard Loy","10","10","99","Super Sporting","5","5","1 Lap","","1 Lap","1 Lap","11","1665.059","6","146.979","102.602","99.627","46.079","0","R Racing Team"
