"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741986","Warm Up","Practice","2023-11-10 00:40:00 UTC","2023-11-10 00:56:31 UTC","FINAL","5","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Red Diwa","1","1","81","Super Sporting","2","2","","","","0","3","460.673","2","145.155","103.892","98.207","12.567","0","JBT Racing / Toyota Isabela"
"Jacob Ang","2","2","17","Super Sporting","3","3","0.273","","0.273","5:21.302","5","781.975","1","145.428","103.697","96.425","20.945","0","San Miguel Racing Team"
"Troy Montero","3","3","6","Super Sporting","6","6","0.132","","0.405","3:57.613","4","698.286","1","145.56","103.603","86.385","16.756","0","Toyota Gazoo Racing PH"
"John Dizon","4","4","41","Super Sporting","1","1","0.378","","0.783","4:48.119","5","748.792","5","145.938","103.334","100.698","20.945","0","JD Motorsports - Ribbon Arc"
"Ian Rosales","5","5","69","Super Sporting","8","","0.349","","1.132","2:14.583","3","595.256","2","146.287","103.088","76.003","12.567","0","Toyota Team Cebu"
"Gerard Loy","6","6","99","Super Sporting","4","4","0.005","","1.137","3:04.865","4","645.538","1","146.292","103.084","93.444","16.756","0","R Racing Team"
"Joaquin Garrido","7","7","63","Super Sporting","5","5","0.273","","1.410","5:41.259","5","801.932","1","146.565","102.892","94.025","20.945","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Lord Seno","8","8","43","Super Sporting","7","7","0.539","","1.949","5:07.459","4","768.132","1","147.104","102.515","78.53","16.756","0","Toyota Team Cebu"
"Royce Sarmiento","9","9","27","Super Sporting","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMS Cars Racing Team"
"Bryan Co","10","10","55","Super Sporting","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
