"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741983","Official Practice 2","Practice","2023-11-09 03:00:00 UTC","2023-11-09 03:23:45 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Red Diwa","1","1","81","Super Sporting","6","6","","","","0","4","881.834","3","145.599","103.575","68.405","16.756","0","JBT Racing / Toyota Isabela"
"Jacob Ang","2","2","17","Super Sporting","4","4","0.038","","0.038","3:27.375","6","1089.209","1","145.637","103.548","83.072","25.134","0","San Miguel Racing Team"
"Troy Montero","3","3","6","Super Sporting","2","2","0.176","","0.214","5:25.65","7","1207.484","2","145.813","103.423","87.424","29.323","0","Toyota Gazoo Racing PH"
"John Dizon","4","4","41","Super Sporting","1","1","0.442","","0.656","5:34.556","7","1216.39","2","146.255","103.11","86.784","29.323","0","JD Motorsports - Ribbon Arc"
"Royce Sarmiento","5","5","27","Super Sporting","3","3","0.328","","0.984","5:49.892","7","1231.726","3","146.583","102.88","85.703","29.323","0","RMS Cars Racing Team"
"Gerard Loy","6","6","99","Super Sporting","5","5","0.427","","1.411","4:05.797","6","1127.631","5","147.01","102.581","80.241","25.134","0","R Racing Team"
"Lord Seno","7","7","43","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Bryan Co","8","8","55","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
"Joaquin Garrido","9","9","63","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Ian Rosales","10","10","69","Super Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
