"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Sporting","1073741984","Official Practice 3","Practice","2023-11-09 06:30:00 UTC","2023-11-09 06:53:39 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Dizon","1","1","41","Super Sporting","3","3","","","","0","6","1253.462","4","145.937","103.335","72.186","25.134","0","JD Motorsports - Ribbon Arc"
"Red Diwa","2","2","81","Super Sporting","8","8","0.168","","0.168","1 Lap","5","1101.029","5","146.105","103.216","68.483","20.945","0","JBT Racing / Toyota Isabela"
"Jacob Ang","3","3","17","Super Sporting","6","6","0.134","","0.302","-1 Laps","7","1244.165","3","146.239","103.122","84.846","29.323","0","San Miguel Racing Team"
"Troy Montero","4","4","6","Super Sporting","4","4","0.049","","0.351","2 Laps","4","805.732","1","146.288","103.087","74.866","16.756","0","Toyota Gazoo Racing PH"
"Ian Rosales","5","5","69","Super Sporting","1","1","0.187","","0.538","0 Laps","6","1036.417","6","146.475","102.955","87.303","25.134","0","Toyota Team Cebu"
"Royce Sarmiento","6","6","27","Super Sporting","5","5","0.167","","0.705","4 Laps","2","508.715","1","146.642","102.838","59.288","8.378","0","RMS Cars Racing Team"
"Bryan Co","7","7","55","Super Sporting","7","","0.886","","1.591","0 Laps","6","1214.193","1","147.528","102.221","74.521","25.134","0","R Racing Team"
"Joaquin Garrido","8","8","63","Super Sporting","2","2","6.403","","7.994","1 Lap","5","1209.732","4","153.931","97.969","62.33","20.945","0","Toyota North EDSA, Inc. - Obengers Racing Team"
"Milo Rivera","9","9","1","Super Sporting","7","7","0.240","","8.234","1:25.773","6","1339.235","5","154.171","97.816","67.563","25.134","0"
"Lord Seno","10","10","43","Super Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Gerard Loy","11","11","99","Super Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R Racing Team"
