"Event ID","Event Name","Started At","Ended At"
"410-617-2147483682-20231109","Toyota Gazoo Racing - Vios Cup Leg 3","2023-11-09 00:20:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Promotional","1073741971","Official Practice 4","Practice","2023-11-09 07:00:00 UTC","2023-11-09 07:24:02 UTC","FINAL","6","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-3/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Chris Gleeson","1","1","13","Promotional","5","","","","","0","3","1277.247","1","148.355","101.651","35.421","12.567","0","Ribbon Arc - JD Motorsports"
"Bong Garbes","2","2","36","Promotional","4","","1.025","","1.025","-1 Laps","4","1066.191","1","149.38","100.953","56.577","16.756","0","Inbox - Toyota San Fernandno"
"Julia Delos Angeles","3","3","61","Promotional","1","1","0.410","","1.435","-2 Laps","5","892.184","2","149.79","100.677","84.514","20.945","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Alain Alzona","4","4","19","Promotional","3","","0.095","","1.530","1 Lap","2","657.962","2","149.885","100.613","45.84","8.378","0","Toyota General Santos - Chooks-To-Go Racing"
"Ryan Agoncillo","5","5","7","Promotional","2","2","0.205","","1.735","-3 Laps","6","1174.516","2","150.09","100.476","77.038","25.134","0","Toyota Gazoo Racing PH"
"Milo Rivera","6","6","1","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Pineda","7","7","5","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Gazoo Racing PH"
"Rich Lim","8","8","20","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel Racing Team"
"Jarond Mesina","9","9","24","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Paolo Ayo","10","10","31","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TTC / Edgesport"
"Paul Ang","11","11","98","Promotional","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Miguel Racing Team"
