"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748301","PROVA - CBR 500R","Race","2018-12-02 14:11:00 UTC","2018-12-02 14:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","2","2","","","","0","10","1229.396","2","115.236","134.614","126.179","43.09","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Fábio Florian","2","1","88","500T","3","1","","","0.020","0","10","1229.416","4","114.51","135.468","126.177","43.09","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","3","1","7","500E","5","1","","","6.767","0","10","1236.163","4","115.133","134.735","125.488","43.09","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Indiana Muñoz","4","1","199","500F","7","1","","","6.786","0","10","1236.182","3","114.649","135.303","125.486","43.09","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Willian Ribeiro","5","2","15","500","1","1","","","7.237","7.237","10","1236.633","3","115.211","134.643","125.441","43.09","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Luiz Felipe   ","6","1","444","500LT","13","3","","","12.226","0","10","1241.622","2","115.466","134.346","124.937","43.09","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Raphael Ramos","7","2","90","500LT","8","1","","","12.401","0.175","10","1241.797","3","116.046","133.675","124.919","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"João Carneiro","8","3","14","500LT","11","2","","","12.500","0.274","10","1241.896","4","115.45","134.365","124.909","43.09","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Renan Fui","9","1","62","500L","12","1","","","14.096","0","10","1243.492","4","116.175","133.526","124.749","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Ademilson Peixer","10","3","43","500","6","3","","","16.364","16.364","10","1245.76","2","116.249","133.441","124.522","43.09","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Mauricio Mendes Nogueira","11","4","122","500","10","4","","","23.459","23.459","10","1252.855","2","116.206","133.491","123.816","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Enzo Valentim ","12","2","59","500T","4","2","","","30.103","30.083","10","1259.499","4","115.135","134.732","123.163","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Marciano Santin","13","2","9","500E","9","2","","","30.383","23.616","10","1259.779","3","116.245","133.446","123.136","43.09","0","SantinRacing","Honda CBR 500R","SAN"
"Mario Salles","14","3","42","500T","14","3","","","41.744","41.724","10","1271.14","2","118.348","131.074","122.035","43.09","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Mario Nicoli Netto","15","4","711","500LT","15","4","","","42.045","29.819","10","1271.441","3","117.658","131.843","122.006","43.09","0","Cajuru Racing","Honda CBR 500R","NET"
"Fabio Puccini","16","2","55","500L","20","4","","","1:06.701","52.605","10","1296.097","6","121.113","128.082","119.685","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Rafael Menis","17","3","36","500L","18","3","","","1:06.721","52.625","10","1296.117","6","120.927","128.279","119.684","43.09","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Rodrigo de Medeiros","18","4","77","500L","16","2","","","1:06.913","52.817","10","1296.309","5","120.69","128.531","119.666","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","19","3","277","500E","17","3","","","1:07.060","1:00.293","10","1296.456","2","120.288","128.96","119.652","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rafael Touche","20","4","8","500E","19","4","","","1:08.644","1:01.877","10","1298.04","2","121.382","127.798","119.506","43.09","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Rafael Sestenari","21","5","21","500L","27","5","","","1:12.960","58.864","10","1302.356","5","121.222","127.967","119.11","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Mafe Rocha","22","1","22","500TF","23","1","","","1:14.803","0","10","1304.199","5","121.335","127.848","118.942","43.09","0","Moretti Racing Team","Honda CBR 500R","MAF"
"Guilherme  Brito","23","1","87","500LTN","25","1","","","1:15.036","0","10","1304.432","6","120.72","128.499","118.921","43.09","0","Honda Junior Cup","Honda CBR 500R","BRI"
"Michael Valtingojer","24","5","40","500E","21","5","","","1:15.959","1:09.192","10","1305.355","6","121.623","127.545","118.837","43.09","0","Elastimper","Honda CBR 500R","VAL"
"Alexandre Colorado","25","6","27","500E","26","8","","","1:16.134","1:09.367","10","1305.53","6","121.695","127.469","118.821","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Marcelo Lemes ","26","7","227","500E","22","6","","","1:17.559","1:10.792","10","1306.955","7","121.653","127.514","118.691","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Gilberto Junior","27","8","13","500E","24","7","","","1:26.651","1:19.884","10","1316.047","5","121.425","127.753","117.871","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","28","9","29","500E","28","9","","","1:36.911","1:30.144","10","1326.307","5","123.889","125.212","116.959","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Suzane Carvalho","29","2","11","500F","29","2","","","1:36.970","1:30.184","10","1326.366","4","123.598","125.507","116.954","43.09","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Marcelo Almeida","30","1","3","500LN","31","1","","","1 Lap","0","9","1296.362","2","134.204","115.588","107.695","38.781","0","Moretti Racing Team","Honda CBR 500R","ALM"
"Marcia Reis","31","1","97","500FN","30","1","","","1 Lap","0","9","1306.956","2","133.378","116.304","106.822","38.781","0","Moretti Racing Team","Honda CBR 500R","REI"
"Anderson Felipe","32","10","76","500E","32","10","","","1 Lap","1:53.005","9","1349.168","2","137.648","112.696","103.48","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
