"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748299","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-12-01 15:53:00 UTC","2018-12-01 16:14:25 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Willian Ribeiro","1","1","15","500","3","1","","","","0","8","1072.85","6","115.406","134.416","115.672","34.472","1","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Arthur Costa ","2","2","99","500","10","2","","","0.203","1:07.852","7","1140.702","3","115.609","134.18","95.193","30.163","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Fábio Florian","3","1","88","500T","26","3","","","0.297","0","8","1158.126","5","115.703","134.071","107.155","34.472","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Enzo Valentim ","4","2","59","500T","4","1","","","0.385","1:26.282","9","1244.408","4","115.791","133.969","112.191","38.781","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Marcelo Moreno ""MM""","5","1","7","500E","2","1","","","0.534","0","7","1044.798","5","115.94","133.797","103.931","30.163","2","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Ademilson Peixer","6","3","43","500","15","3","","","0.592","1:37.988","8","1170.838","5","115.998","133.73","105.992","34.472","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Indiana Muñoz","7","1","199","500F","19","2","","","0.958","0","8","1157.223","3","116.364","133.309","107.239","34.472","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Raphael Ramos","8","1","90","500LT","23","4","","","1.170","0","8","1158.172","6","116.576","133.067","107.151","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","9","2","9","500E","16","6","","","1.408","3 Laps","4","721.535","3","116.814","132.796","85.997","17.236","1","SantinRacing","Honda CBR 500R","SAN"
"Mauricio Mendes Nogueira","10","4","122","500","28","","","","1.824","2:34.664","7","1227.514","2","117.23","132.324","88.461","30.163","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"João Carneiro","11","2","14","500LT","25","5","","","1.836","12.588","8","1170.76","7","117.242","132.311","105.999","34.472","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Renan Fui","12","1","62","500L","1","1","","","2.031","0","8","1111.861","5","117.437","132.091","111.614","34.472","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Luiz Felipe   ","13","3","444","500LT","21","3","","","2.122","1.912","8","1160.084","3","117.528","131.989","106.974","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mario Nicoli Netto","14","4","711","500LT","7","2","","","4.204","1:20.131","9","1238.303","5","119.61","129.691","112.744","38.781","0","Cajuru Racing","Honda CBR 500R","NET"
"Mario Salles","15","3","42","500T","20","2","","","4.632","1:20.19","8","1238.316","3","120.038","129.229","100.216","34.472","1","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rodrigo de Medeiros","16","2","77","500L","27","","","","4.658","1:29.189","8","1201.05","7","120.064","129.201","103.326","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","17","3","277","500E","24","9","","","4.936","1:33.596","7","1138.394","5","120.342","128.903","95.386","30.163","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rafael Menis","18","3","36","500L","14","3","","","5.829","1:01.792","8","1173.653","7","121.235","127.953","105.738","34.472","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Rafael Touche","19","4","8","500E","8","2","","","5.853","0 Laps","7","1025.173","3","121.259","127.928","105.92","30.163","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Fabio Puccini","20","4","55","500L","9","2","","","6.235","1 Lap","7","1025.728","4","121.641","127.526","105.863","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Michael Valtingojer","21","5","40","500E","13","5","","","6.451","2:02.46","8","1167.258","5","121.857","127.3","106.317","34.472","0","Elastimper","Honda CBR 500R","VAL"
"Marcelo Lemes ","22","6","227","500E","18","8","","","6.466","2:54.167","8","1218.965","2","121.872","127.284","101.807","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Mafe Rocha","23","1","22","500TF","22","1","","","7.361","0","7","1107.049","5","122.767","126.356","98.087","30.163","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Gilberto Junior","24","7","13","500E","12","4","","","7.738","1:53.959","8","1158.757","8","123.144","125.97","107.097","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Guilherme  Brito","25","5","87","500LT","5","1","","","7.994","0 Laps","8","1137.438","7","123.4","125.708","109.104","34.472","0","Honda Junior Cup","Honda CBR 500R"
"Alexandre Colorado","26","8","27","500E","11","3","","","8.307","1:53.579","8","1158.377","5","123.713","125.39","107.132","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rafael Sestenari","27","5","21","500L","29","","","","8.612","1:48.041","7","1219.902","4","124.018","125.082","89.013","30.163","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Mauricio Laranjeira","28","9","29","500E","30","","","","9.294","2:34.266","7","1199.064","5","124.7","124.398","90.56","30.163","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Suzane Carvalho","29","2","11","500F","6","1","","","9.507","3.052","8","1160.275","8","124.913","124.186","106.957","34.472","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Marcia Reis","30","1","97","500LF","32","","","","21.306","0","7","1256.961","7","136.712","113.468","86.388","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Almeida","31","6","3","500L","31","","","","21.685","2:24.912","7","1256.773","7","137.091","113.154","86.401","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Anderson Felipe","32","10","76","500E","17","7","","","23.776","48.44","6","1093.238","3","139.182","111.454","85.136","25.854","2","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
