"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748311","2o TREINO LIVRE - SBK LIGHT","Practice","2018-11-30 14:09:00 UTC","2018-11-30 14:52:57 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","23","","","","","0","8","1238.294","7","102.485","151.363","100.218","34.472","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Torroglosa","2","1","55","STK1000","7","3","","","1.072","0","10","1232.014","9","103.557","149.796","125.911","43.09","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Felipe Comerlatto","3","1","186","EVO1000","2","2","","","1.211","0","8","1292.183","7","103.696","149.595","96.038","34.472","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Ferreira Bortolini","4","1","37","L","17","","","","1.815","0","6","898.298","3","104.3","148.729","103.612","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"André Veríssimo","5","2","93","L","20","","","","1.818","6:40.575","8","1298.873","2","104.303","148.724","95.544","34.472","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ""Black""","6","1","56","EVOL","18","","","","2.538","0","8","1143.757","7","105.023","147.705","108.501","34.472","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Fernando Amaral de Alencar","7","3","299","L","11","3","","","2.572","0 Laps","6","867.388","2","105.057","147.657","107.304","25.854","1","Forza Racing","BMW S1000RR"
"Carlos Sakurai ""Kaka""","8","4","13","L","9","2","","","2.719","3 Laps","3","497.382","1","105.204","147.451","93.564","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Cleber Pires","9","5","76","L","24","","","","2.865","3:27.801","6","1106.099","3","105.35","147.246","84.147","25.854","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Peterson ""Pet""","10","2","6","STK1000","4","1","","","3.076","1:10.514","8","1302.528","4","105.561","146.952","95.276","34.472","2","Pro Racing Team","BMW S1000RR","PET"
"Rogerio Gentil","11","2","31","EVO","22","","","","3.275","1 Lap","7","1061.857","6","105.76","146.675","102.261","30.163","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Thiago Marchon","12","6","126","L","19","","","","3.399","5:24.81","7","1223.108","6","105.884","146.504","88.779","30.163","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Juliano Ferrante","13","3","33","EVO","10","1","","","3.532","3 Laps","5","738.884","2","106.017","146.32","104.972","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Guilherme Neto","14","1","66","M","3","1","","","3.647","0","5","677.707","2","106.132","146.161","114.448","21.545","1","Pro Racing Team","BMW S1000RR","NET"
"Cassiano Macedo","15","2","22","EVO1000","21","","","","3.744","3 Laps","5","837.508","2","106.229","146.028","92.61","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Eduardo Nacimento ""EduNas""","16","3","274","EVO1000","8","3","","","4.045","2 Laps","6","868.34","3","106.53","145.615","107.187","25.854","1"
"Pablo Flores Nunes","17","4","28","EVO1000","14","","","","4.283","1 Lap","7","1196.429","2","106.768","145.291","90.759","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cris Nogueira","18","2","26","M","15","","","","4.426","5:41.076","7","1018.783","1","106.911","145.096","106.585","30.163","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Jirius S. Aboud","19","7","100","L","5","1","","","4.693","2:14.763","8","1033.061","4","107.178","144.735","120.128","34.472","1"
"Sergio Prates ","20","5","74","EVO1000","1","1","","","5.178","-2 Laps","10","1284.585","3","107.663","144.083","120.758","43.09","2","JC Racing Team ","BMW S1000RR","PRA"
"Fabricio de Freitas","21","6","131","EVO1000","13","4","","","5.260","1 Lap","7","1164.317","2","107.745","143.973","93.262","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Tiago Crespo ","22","8","4","L","16","","","","5.307","7:05.357","9","1323.655","5","107.792","143.91","105.474","38.781","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Douglas Nicolini","23","9","447","L","12","4","","","5.389","1:18.551","7","976.849","4","107.874","143.801","111.16","30.163","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Magno ""Menino de Ouro""","24","3","78","STK1000","0","","","","6.457","16:37.198","7","2229.212","3","108.942","142.391","48.711","30.163","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Ramon Cruz","25","10","12","L","0","","","","7.360","20:16.022","5","2114.32","2","109.845","141.221","36.684","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edison Simões","26","3","211","M","0","","","","7.370","25:57.411","7","2235.118","5","109.855","141.208","48.582","30.163","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Ricardo Silveira","27","4","75","STK1000","6","2","","","8.054","6 Laps","4","618.897","3","110.539","140.334","100.258","17.236","1","Pro Racing Team","BMW S1000RR","SIL"
"Pedro Correa ""Bonitão""","28","4","51","M","0","","","","8.251","28:22.854","5","2380.561","3","110.736","140.085","32.581","21.545","1","Traldi Racing","BMW S1000RR","COR"
"Michel Semaan Abboud (N)","29","5","8","M","0","","","","9.024","25:08.781","6","2186.488","2","111.509","139.113","42.568","25.854","1","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R"
"Edson Luis de Farias (N)","30","6","73","M","0","","","","9.270","24:54.342","6","2172.049","2","111.755","138.807","42.851","25.854","1"
"Anderson Gomes ""LHP""","31","5","191","STK1000","0","","","","9.714","19:46.172","8","2418.186","4","112.199","138.258","51.319","34.472","0","Forza Racing","BMW S1000RR","GOM"
