"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748339","2o TREINO LIVRE - R3","Practice","2018-11-30 13:00:00 UTC","2018-11-30 13:22:35 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","1","1","","","","0","9","1164.239","8","117.024","132.557","119.917","38.781","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Matheus Barbosa","2","2","260","PRO","6","3","","","1.424","29.925","9","1194.164","4","118.448","130.964","116.912","38.781","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Juan Alejandro (N)","3","1","123","STK","2","1","","","1.672","0","9","1164.356","2","118.696","130.69","119.905","38.781","0","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Humberto Turquinho","4","2","12","STK","3","2","","","2.075","29.895","9","1194.251","6","119.099","130.248","116.903","38.781","0","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Enzo Valentim ","5","3","29","PRO","33","21","","","2.275","3 Laps","6","972.64","5","119.299","130.03","95.693","25.854","2","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Felipe Macan","6","3","54","STK","8","4","","","2.401","30.003","9","1194.359","4","119.425","129.892","116.892","38.781","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Lincoln Melo","7","4","129","PRO","17","10","","","2.660","1 Lap","8","1134.923","6","119.684","129.611","109.346","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Alzhan Barrossi","8","5","82","PRO","11","6","","","2.753","1 Lap","8","1135.031","4","119.777","129.511","109.336","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Davi Gomide","9","4","31","STK","5","3","","","3.000","22.916","8","1187.272","3","120.024","129.244","104.525","34.472","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Gustavo Manso","10","5","88","STK","13","7","","","3.007","22.873","9","1187.229","4","120.031","129.237","117.594","38.781","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Felipe Gonçalves","11","6","30","PRO","34","22","","","3.011","2 Laps","7","1005.856","6","120.035","129.232","107.955","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Bruno Cesar Borges","12","7","51","PRO","7","4","","","3.159","30.585","9","1194.824","4","120.183","129.073","116.847","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Nicolas Cenedesi","13","6","525","STK","22","8","","","3.218","1 Lap","8","1128.791","6","120.242","129.01","109.94","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Kevin Fontainha","14","8","26","PRO","32","20","","","3.340","1 Lap","8","1128.751","6","120.364","128.879","109.944","34.472","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Bruno Ribeiro","15","9","169","PRO","36","24","","","3.531","1 Lap","8","1112.895","4","120.555","128.675","111.51","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Rodrigo Gregório ""Diguinho""","16","7","8","STK","10","5","","","3.555","5 Laps","4","587.615","3","120.579","128.649","105.596","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Rubens Mesquita","17","8","11","STK","12","6","","","3.723","1 Lap","8","1129.804","2","120.747","128.47","109.841","34.472","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Luiz Henrique ""Luizinho""","18","10","91","PRO","9","5","","","3.992","1 Lap","8","1118.108","2","121.016","128.185","110.99","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Sarah Conessa ","19","11","35","PRO","20","13","","","5.378","1 Lap","8","1111.369","6","122.402","126.733","111.663","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Alex Schultz","20","12","33","PRO","29","18","","","5.409","2 Laps","7","1162.418","3","122.433","126.701","93.415","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Leo Manella","21","9","93","STK","24","10","","","5.456","1 Lap","8","1111.696","8","122.48","126.653","111.631","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafinha Fernandes ","22","10","50","STK","23","9","","","5.601","1 Lap","8","1126.079","4","122.625","126.503","110.205","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Sandro Paganelli","23","13","64","PRO","4","2","","","5.737","1 Lap","8","1111.222","2","122.761","126.363","111.678","34.472","0","Paganelli Racing","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fumaça""","24","11","36","STK","30","11","","","5.920","4 Laps","5","1162.359","5","122.944","126.175","66.728","21.545","2","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Willians Puiu","25","14","92","PRO","19","12","","","6.566","2 Laps","7","1128.905","4","123.59","125.515","96.188","30.163","1","Yamaha YZF-R3"
"Lucas Minato","26","15","222","PRO","27","16","","","6.636","1 Lap","8","1119.41","8","123.66","125.444","110.861","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Marcelo Simões","27","16","23","PRO","28","17","","","7.322","1 Lap","8","1125.577","4","124.346","124.752","110.254","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Saulo Brasil ","28","17","621","PRO","15","8","","","7.460","1 Lap","8","1106.982","5","124.484","124.614","112.106","34.472","0","Atala Escapes","Yamaha YZF-R3"
"Pierre Bauducci","29","18","73","PRO","36","","","","7.493","2 Laps","7","1119.666","4","124.517","124.581","96.981","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","30","19","77","PRO","16","9","","","8.765","1 Lap","8","1158.9","5","125.789","123.321","107.084","34.472","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Enzo Maccapani","31","20","154","PRO","26","15","","","9.550","5 Laps","4","645.291","3","126.574","122.556","96.158","17.236","1","Alemão Pneus","Yamaha YZF-R3","MAC"
"Hugo Viviane","32","21","4","PRO","18","11","","","10.645","1 Lap","8","1136.149","8","127.669","121.505","109.228","34.472","0","Zitto MotorSports","Yamaha YZF-R3"
"Davi Gama","33","22","6","PRO","14","7","","","10.699","4 Laps","5","755.661","3","127.723","121.453","102.641","21.545","1","Yamaha YZF-R3","GAM"
"Edson Barreto ""Edinho""","34","23","177","PRO","25","14","","","12.178","3.27","7","1167.509","4","129.202","120.063","93.007","30.163","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Rafael Lopes","35","24","14","PRO","35","23","","","15.094","7 Laps","2","522.511","1","132.118","117.413","59.376","8.618","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Jose Altair (TICO)","36","1","42","PROL","21","1","","","16.503","0","8","1190.523","7","133.527","116.174","104.239","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Marco Arruda","37","25","190","PRO","31","19","","","22.452","5 Laps","4","708.389","3","139.476","111.219","87.593","17.236","1","Speed Point e Squadra","Yamaha YZF-R3","ARR"
"Christian Cerciari","38","26","83","PRO","0","","","","","9 Laps","0","126.573","0","0.0","0.0","0.0","0.0","1","Cerciari Racing School","Yamaha YZF-R3","CER"
