"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748327","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-12-01 11:18:00 UTC","2018-12-01 11:47:33 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","3","3","","","","0","8","1083.412","5","110.572","140.292","114.545","34.472","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Rafael Rigueiro","2","2","52","P","6","4","","","0.084","8:04.979","12","1568.391","11","110.656","140.186","118.688","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Fausto ""Granton Gallay""","3","3","32","P","2","2","","","0.407","7:14.893","12","1518.305","12","110.979","139.778","122.603","51.708","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","4","4","260","P","9","5","","","0.936","2 Laps","6","974.253","4","111.508","139.115","95.534","25.854","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Niko Ramos","5","5","822","P","14","","","","1.973","3:33.598","7","1297.01","6","112.545","137.833","83.721","30.163","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Ives Moraes","6","6","23","P","1","1","","","2.505","1 Lap","7","1002.43","6","113.077","137.184","108.324","30.163","1","Motom","Triumph Daytona 675","MOR"
"Breno Barbosa","7","1","44","E","7","2","","","4.317","0","9","1242.63","8","114.889","135.021","112.352","38.781","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Gustavo da Silveira ""Gão""","8","2","85","E","8","3","","","5.170","31.445","8","1274.075","7","115.742","134.026","97.403","34.472","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Júlio Cesar Neto Parra","9","3","91","E","15","","","","8.240","21.186","7","1263.816","6","118.812","130.563","85.92","30.163","1","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Rodrigo Barbosa","10","1","186","Panigale","4","1","","","9.824","0","10","1512.185","10","120.396","128.845","102.583","43.09","1","Ducati Panigale 959"
"Marcos Fortunato","11","2","99","Panigale","11","3","","","9.839","1 Lap","9","1464.387","8","120.411","128.829","95.338","38.781","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Luis Ferraz ","12","4","13","E","5","1","","","11.295","2:52.189","10","1414.819","8","121.867","127.29","109.642","43.09","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Massao Nishimoto","13","3","41","Panigale","13","4","","","12.274","4 Laps","6","1483.785","6","122.846","126.275","62.728","25.854","2","Motonil Motors","Ducati Panigale 959","NIS"
"Rodrigo ""Cabecinha""","14","4","181","Panigale","10","2","","","13.081","9 Laps","1","318.43","1","123.653","125.451","48.715","4.309","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Thiago Cordaro","15","5","29","Panigale","16","","","","14.134","5 Laps","5","1113.003","4","124.706","124.392","69.687","21.545","1","Ducati Panigale 959"
"Marcos Kawasaki","16","5","77","E","12","4","","","14.428","3:51.582","10","1474.212","9","125.0","124.099","105.225","43.09","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Cristiano Souza","17","1","200","STK","0","","","","","0","0","170.757","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Henrique Daniel","18","6","42","E","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
