"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722"," SuperBike","1073748292","SUPER POLE  - SBK","Qualifying","2018-12-01 19:10:00 UTC","2018-12-01 19:35:48 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","9","5","","","","0","5","664.167","1","95.934","161.699","116.781","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","6","2","","","0.342","0 Laps","5","651.084","4","96.276","161.124","119.127","21.545","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","1","1","","","1.017","0 Laps","5","628.136","2","96.951","160.002","123.48","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","7","3","","","1.528","0 Laps","5","656.066","2","97.462","159.164","118.223","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","5","5","17","PRO","10","6","","","1.969","8.98","5","673.147","3","97.903","158.447","115.223","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Lucas Torres","6","6","77","PRO","8","4","","","2.189","0 Laps","5","651.792","3","98.123","158.091","118.998","21.545","0","Alex Barros Racing","BMW S1000RR","TOR"
"Mauriti Junior","7","1","832","E","3","2","","","4.464","0","5","623.484","5","100.398","154.509","124.401","21.545","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Davi Costa","8","2","12","E","5","4","","","4.840","21.5","5","644.984","4","100.774","153.933","120.254","21.545","0","JC Racing Team ","BMW S1000RR","COS"
"Rodrigo Dazzi","9","3","146","E","2","1","","","5.226","1:18.492","5","701.976","4","101.16","153.345","110.491","21.545","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Marcelo Skaf","10","4","177","E","4","3","","","5.506","39.556","5","663.04","3","101.44","152.922","116.979","21.545","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
