"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748353","2a PROVA - 600cc","Race","2018-12-02 16:30:00 UTC","2018-12-02 16:49:47 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","1","1","","","","0","10","1072.319","2","100.386","154.528","144.662","43.09","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Matheus Barbosa","2","2","260","P","2","2","","","10.532","10.532","10","1082.851","2","102.0","152.082","143.255","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Fausto ""Granton Gallay""","3","3","32","P","4","4","","","13.153","13.153","10","1085.472","5","102.273","151.676","142.909","43.09","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","4","4","53","P","5","5","","","15.962","15.962","10","1088.281","2","102.604","151.187","142.54","43.09","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","5","5","822","P","3","3","","","16.134","16.134","10","1088.453","10","102.873","150.792","142.518","43.09","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Rafael Rigueiro","6","6","52","P","6","6","","","41.524","41.524","10","1113.843","6","105.309","147.304","139.269","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Lucas Dezeró","7","7","7","P","9","9","","","49.028","49.028","10","1121.347","3","105.564","146.948","138.337","43.09","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Júlio Cesar Neto Parra","8","1","91","E","14","3","","","52.943","0","10","1125.262","9","106.217","146.044","137.856","43.09","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Luis Ferraz ","9","2","13","E","13","2","","","53.694","0.751","10","1126.013","3","106.152","146.134","137.764","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","10","3","85","E","15","4","","","54.344","1.401","10","1126.663","10","106.321","145.902","137.684","43.09","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Henrique Daniel","11","4","42","E","12","1","","","54.553","1.61","10","1126.872","10","106.018","146.319","137.659","43.09","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Massao Nishimoto","12","1","41","Panigale","17","1","","","1:32.807","0","10","1165.126","5","109.448","141.733","133.139","43.09","0","Motonil Motors","Ducati Panigale 959","NIS"
"Eduardo Domingues","13","2","959","Panigale","26","4","","","1:37.764","4.957","10","1170.083","10","109.73","141.369","132.575","43.09","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Robert Costa ","14","1","11","PanigaleN","19","2","","","1:38.544","0","10","1170.863","7","109.726","141.374","132.487","43.09","0","Avia Lubrisint Racing","Ducati Panigale 959","COS"
"Samuel Salla","15","1","1","STK","21","1","","","1:38.745","0","10","1171.064","4","110.455","140.441","132.464","43.09","0","Salla Racing","Honda CBR 600R","SAL"
"Marcos Fortunato","16","3","99","Panigale","18","2","","","1 Lap","1 Lap","9","1083.394","2","110.988","139.766","128.865","38.781","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","17","5","77","E","20","6","","","1 Lap","1 Lap","9","1087.416","7","113.598","136.555","128.388","38.781","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Walyson Trautenmuller","18","2","86","STK","22","2","","","1 Lap","1 Lap","9","1088.266","7","113.518","136.651","128.288","38.781","0","Kawasaki Ninja ZX-6R","TRA"
"Rodrigo Barbosa","19","2","186","PanigaleN","11","1","","","7 Laps","7 Laps","3","405.783","2","109.305","141.918","114.685","12.927","1","Ducati Panigale 959","BAR"
"Ives Moraes","20","8","23","P","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motom","Triumph Daytona 675","MOR"
"Daniel Mendonça","21","9","8","P","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Luiz Cerciari","22","1","3","PN","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Breno Barbosa","23","6","44","E","16","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Thiago Cordaro","24","3","29","PanigaleN","23","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale 959","COR"
"Rodrigo ""Cabecinha""","25","4","181","Panigale","24","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Cristiano Souza","26","3","200","STK","25","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
