"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","HONDA JUNIOR CUP","1073748303","2o TREINO LIVRE - JR CUP","Practice","2018-11-30 15:51:00 UTC","2018-11-30 16:10:42 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","17","17","","","","0","6","1116.394","6","145.047","106.947","83.371","25.854","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Davi Gama","2","2","6","","18","18","","","0.846","0.895","6","1117.289","6","145.893","106.327","83.304","25.854","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Caique Lanna","3","3","91","","16","16","","","1.402","0 Laps","6","1116.158","5","146.449","105.924","83.388","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Eduardo Burr","4","4","8","","15","15","","","1.480","0 Laps","6","1116.077","5","146.527","105.867","83.394","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Pedro Balla ","5","5","10","","1","1","","","2.197","1:13.417","7","1189.811","7","147.244","105.352","91.264","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Brayann  Silva","6","6","22","","2","2","","","2.700","1:19.145","7","1195.539","4","147.747","104.993","90.827","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"João Henrique Fascineli","7","7","13","","8","8","","","3.867","1:32.083","7","1208.477","3","148.914","104.17","89.854","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Bia Valverde","8","8","35","","3","3","","","4.701","1:32.252","7","1208.646","5","149.748","103.59","89.842","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Teixeira","9","9","14","","6","6","","","4.758","1:42.539","7","1218.933","2","149.805","103.551","89.083","30.163","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Enzo Maccapani","10","10","54","","5","5","","","7.479","1 Lap","5","935.721","4","152.526","101.703","82.89","21.545","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Caua Buzo","11","11","177","","4","4","","","8.414","2:03.248","7","1239.642","2","153.461","101.084","87.595","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Gabriel Lacrimanti ","12","12","999","","10","10","","","10.958","2:24.974","7","1261.368","6","156.005","99.435","86.087","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","13","13","69","","7","7","","","14.016","38.508","6","1154.902","2","159.063","97.524","80.591","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Erik Vivolo","14","14","64","","11","11","","","14.504","25.031","6","1141.425","4","159.551","97.225","81.542","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","15","15","621","","9","9","","","15.309","17.4","6","1133.794","2","160.356","96.737","82.091","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Gabriel dos Santos Mielk ","16","16","102","","13","13","","","17.682","1:36.637","6","1213.031","6","162.729","95.327","76.729","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Murilo Berton","17","17","16","","19","","","","18.906","1:08.565","5","1184.959","2","163.953","94.615","65.455","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Leonardo Vita Macedo","18","18","46","","12","12","","","20.784","1:21.125","6","1197.519","6","165.831","93.543","77.723","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Gabriel Buono ","19","19","15","","14","14","","","26.784","2:26.51","6","1262.904","6","171.831","90.277","73.699","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
