"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748340","3o TREINO LIVRE - R3","Practice","2018-11-30 16:37:00 UTC","2018-11-30 16:57:49 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","30","19","","","","0","7","1137.131","5","117.69","131.807","95.492","30.163","1","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Humberto Turquinho","2","1","12","STK","3","2","","","0.476","0","8","1166.954","5","118.166","131.276","106.345","34.472","1","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Felipe Macan","3","2","54","STK","6","4","","","1.335","0.572","8","1167.526","5","119.025","130.329","106.292","34.472","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rodrigo Gregório ""Diguinho""","4","3","8","STK","4","3","","","1.862","1 Lap","7","1037.983","7","119.552","129.754","104.613","30.163","1","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Gustavo Manso","5","4","88","STK","7","5","","","1.932","1 Lap","7","1037.07","7","119.622","129.678","104.705","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Kevin Fontainha","6","2","26","PRO","5","2","","","2.083","33.352","8","1170.483","7","119.773","129.515","106.024","34.472","1","Moretti Racing Team","Yamaha YZF-R3","FON"
"Alex Milán","7","5","123","STK","2","1","","","2.085","0 Laps","8","1143.356","7","119.775","129.513","108.539","34.472","1","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Enzo Valentim ","8","3","29","PRO","36","","","","2.348","1 Lap","6","1037.925","4","120.038","129.229","89.674","25.854","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Matheus Barbosa","9","4","260","PRO","27","16","","","2.402","0 Laps","7","1134.902","7","120.092","129.171","95.679","30.163","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","10","5","51","PRO","9","3","","","2.407","0 Laps","7","1037.17","4","120.097","129.166","104.695","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Davi Gomide","11","6","31","STK","19","8","","","2.411","0 Laps","8","1143.35","7","120.101","129.161","108.54","34.472","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Felipe Gonçalves","12","6","30","PRO","34","23","","","3.127","1 Lap","6","1071.986","6","120.817","128.396","86.824","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Leo Manella","13","7","93","STK","20","9","","","3.501","2 Laps","6","932.932","6","121.191","128.0","99.765","25.854","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Sandro Paganelli","14","7","64","PRO","25","14","","","3.518","32.355","7","1169.486","5","121.208","127.982","92.85","30.163","1","Paganelli Racing","Yamaha YZF-R3"
"Lincoln Melo","15","8","129","PRO","21","11","","","3.575","0 Laps","7","1074.583","6","121.265","127.921","101.05","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Ribeiro","16","9","169","PRO","37","26","","","3.613","1 Lap","6","1073.131","5","121.303","127.881","86.732","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Alex Schultz","17","10","33","PRO","24","13","","","3.803","0 Laps","7","1048.591","5","121.493","127.681","103.555","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Kaywan Freire ""Kaka Fumaça""","18","8","36","STK","23","10","","","3.862","1 Lap","7","1047.21","6","121.552","127.619","103.692","30.163","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Willians Puiu","19","11","92","PRO","36","25","","","3.865","33.106","7","1170.237","5","121.555","127.616","92.79","30.163","1","Yamaha YZF-R3"
"Alzhan Barrossi","20","12","82","PRO","28","17","","","4.066","1 Lap","6","1074.215","5","121.756","127.406","86.644","25.854","1","Traldi Racing","Yamaha YZF-R3","BAR"
"Rubens Mesquita","21","9","11","STK","8","6","","","4.225","1 Lap","7","1047.179","7","121.915","127.239","103.695","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Sarah Conessa ","22","13","35","PRO","29","18","","","5.020","1 Lap","6","1037.052","4","122.71","126.415","89.749","25.854","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Rafinha Fernandes ","23","10","50","STK","18","7","","","5.486","1 Lap","7","1062.922","5","123.176","125.937","102.159","30.163","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Saulo Brasil ","24","14","621","PRO","13","7","","","5.657","0 Laps","7","1054.935","5","123.347","125.762","102.932","30.163","1","Atala Escapes","Yamaha YZF-R3"
"Lucas Minato","25","15","222","PRO","35","24","","","6.498","1 Lap","6","1078.118","5","124.188","124.911","86.33","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Marcelo Simões","26","16","23","PRO","26","15","","","6.905","1 Lap","6","1050.265","4","124.595","124.503","88.62","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"José Roberto Rangel","27","17","77","PRO","14","8","","","6.911","0 Laps","7","1063.64","7","124.601","124.497","102.09","30.163","1","Zitto Racing","Yamaha YZF-R3","RAN"
"Hugo Viviane","28","18","4","PRO","15","9","","","7.743","0 Laps","7","1063.068","7","125.433","123.671","102.145","30.163","1","Zitto MotorSports","Yamaha YZF-R3"
"Pierre Bauducci","29","19","73","PRO","33","22","","","7.861","1 Lap","6","1047.335","6","125.551","123.555","88.868","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Davi Gama","30","20","6","PRO","1","1","","","8.221","0 Laps","7","1058.067","5","125.911","123.201","102.628","30.163","1","Yamaha YZF-R3","GAM"
"Enzo Maccapani","31","21","154","PRO","10","4","","","8.360","1 Lap","6","939.093","4","126.05","123.065","99.111","25.854","1","Alemão Pneus","Yamaha YZF-R3","MAC"
"Edson Barreto ""Edinho""","32","22","177","PRO","16","10","","","8.449","0 Laps","7","1069.805","4","126.139","122.979","101.501","30.163","1","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Rafael Lopes","33","23","14","PRO","32","21","","","13.831","1 Lap","6","1100.716","5","131.521","117.946","84.558","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Jose Altair (TICO)","34","1","42","PROL","17","1","","","16.459","0","6","1110.255","6","134.149","115.636","83.832","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Marco Arruda","35","24","190","PRO","12","6","","","18.444","1 Lap","6","1124.872","4","136.134","113.949","82.742","25.854","1","Speed Point e Squadra","Yamaha YZF-R3","ARR"
