"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748342","WARM UP -  R3 CUP","Practice","2018-12-02 09:30:00 UTC","2018-12-02 09:41:37 UTC","PROVISIONAL","4","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","1","1","","","","0","4","588.186","4","118.503","130.903","105.493","17.236","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Humberto Turquinho","2","1","12","STK","11","4","","","0.038","0","4","601.411","4","118.541","130.861","103.173","17.236","0","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Kevin Fontainha","3","2","26","PRO","4","4","","","0.604","6.459","4","594.645","3","119.107","130.239","104.347","17.236","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Bruno Cesar Borges","4","3","51","PRO","3","3","","","0.658","7.581","4","595.767","3","119.161","130.18","104.151","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rodrigo Gregório ""Diguinho""","5","2","8","STK","5","1","","","0.747","0 Laps","4","595.286","4","119.25","130.083","104.235","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Alzhan Barrossi","6","4","82","PRO","6","5","","","0.821","7.196","4","595.382","3","119.324","130.002","104.218","17.236","0","Traldi Racing","Yamaha YZF-R3","BAR"
"Alex Milán","7","5","123","PRO","2","2","","","1.188","5.158","4","593.344","4","119.691","129.604","104.576","17.236","0","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Felipe Macan","8","3","54","STK","10","3","","","1.307","1 Lap","3","594.916","3","119.81","129.475","78.225","12.927","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kaywan Freire ""Kaka Fumaça""","9","4","36","STK","22","5","","","1.478","47.635","4","649.046","4","119.981","129.29","95.601","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Enzo Valentim ","10","6","29","PRO","33","","","","1.676","43.051","3","631.237","3","120.179","129.077","73.724","12.927","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Felipe Gonçalves","11","7","30","PRO","31","","","","1.959","8.317","3","596.503","3","120.462","128.774","78.017","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Lincoln Melo","12","8","129","PRO","8","7","","","2.248","15.874","4","604.06","4","120.751","128.466","102.721","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Matheus Barbosa","13","9","260","PRO","12","8","","","2.401","57.432","4","645.618","3","120.904","128.303","96.109","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Davi Gomide","14","5","31","STK","9","2","","","2.407","28.925","4","630.336","1","120.91","128.297","98.439","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rafinha Fernandes ","15","6","50","STK","23","6","","","2.938","55.381","4","656.792","4","121.441","127.736","94.474","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FER"
