"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","HONDA JUNIOR CUP","1073748306","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-12-01 16:16:00 UTC","2018-12-01 16:42:07 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","17","17","","","","0","8","1518.853","8","145.568","106.565","81.706","34.472","2","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","2","2","10","","16","16","","","0.017","0 Laps","8","1432.731","4","145.585","106.552","86.617","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Caique Lanna","3","3","91","","13","13","","","0.082","0 Laps","8","1432.644","6","145.65","106.505","86.622","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Brayann  Silva","4","4","22","","15","15","","","0.288","0 Laps","8","1433.228","8","145.856","106.354","86.587","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Eduardo Burr","5","5","8","","19","19","","","0.495","0 Laps","8","1495.858","4","146.063","106.203","82.962","34.472","1","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Davi Gama","6","6","6","","18","18","","","1.383","0 Laps","8","1494.654","5","146.951","105.562","83.029","34.472","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Bia Valverde","7","7","35","","1","1","","","2.144","2.606","8","1521.459","7","147.712","105.018","81.566","34.472","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Henrique Fascineli","8","8","13","","14","14","","","3.018","0 Laps","8","1450.002","5","148.586","104.4","85.586","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira","9","9","14","","4","4","","","3.202","-1 Laps","9","1509.874","8","148.77","104.271","92.466","38.781","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Gabriel Lacrimanti ","10","10","999","","7","7","","","9.019","0 Laps","8","1431.895","8","154.587","100.347","86.668","34.472","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","11","11","177","","2","2","","","9.769","0 Laps","8","1431.167","3","155.337","99.863","86.712","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Erik Vivolo","12","12","64","","11","11","","","10.451","0 Laps","8","1464.091","4","156.019","99.426","84.762","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Gabriel dos Santos Mielk ","13","13","102","","5","5","","","11.554","0 Laps","8","1432.185","7","157.122","98.728","86.65","34.472","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","14","14","69","","3","3","","","12.018","0 Laps","8","1431.067","6","157.586","98.438","86.718","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","15","15","621","","6","6","","","12.781","0 Laps","8","1449.817","5","158.349","97.963","85.596","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Berton","16","16","16","","8","8","","","16.486","0 Laps","8","1491.866","1","162.054","95.724","83.184","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Pedro H. Gomes Pereira","17","17","15","","9","9","","","18.620","8.553","8","1527.406","7","164.188","94.479","81.248","34.472","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","18","18","23","","10","10","","","21.847","36.809","8","1555.662","7","167.415","92.658","79.773","34.472","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Leonardo Vita Macedo","19","19","46","","12","12","","","25.866","1 Lap","7","1412.6","6","171.434","90.486","76.87","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
