"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722"," SuperBike","1073748287","WARM UP - SBK PRO","Practice","2018-12-02 10:45:00 UTC","2018-12-02 10:56:14 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","9","4","","","","0","5","681.88","3","97.381","159.296","113.747","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","2","2","41","PRO","11","5","","","0.050","0 Laps","5","680.65","5","97.431","159.214","113.953","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Alex Barros","3","3","4","PRO","5","1","","","0.194","1 Lap","4","615.101","2","97.575","158.979","100.877","17.236","1","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","15","","","","1.648","1 Lap","4","659.339","2","99.029","156.645","94.109","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Lucas Torres","5","5","77","PRO","6","2","","","1.671","1 Lap","4","619.997","4","99.052","156.609","100.08","17.236","1","Alex Barros Racing","BMW S1000RR","TOR"
"Julio Fortunato","6","1","56","E","7","4","","","3.884","0","5","675.033","4","101.265","153.186","114.901","21.545","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","2","146","E","3","3","","","4.188","1 Lap","4","665.403","2","101.569","152.728","93.251","17.236","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Mauriti Junior","8","3","832","E","14","8","","","4.228","1 Lap","4","632.995","4","101.609","152.668","98.025","17.236","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Danilo Berto","9","4","83","E","1","1","","","4.337","0 Laps","5","622.832","4","101.718","152.504","124.531","21.545","0","Ducati ","Ducati 1299R Panigale","BER"
"Davi Costa","10","5","12","E","12","6","","","4.508","1 Lap","4","607.741","4","101.889","152.248","102.099","17.236","0","JC Racing Team ","BMW S1000RR","COS"
"Leandro Esposito","11","6","32","E","2","2","","","5.138","1 Lap","4","560.604","2","102.519","151.312","110.683","17.236","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Luciano Pokemon","12","7","777","E","13","7","","","5.581","1 Lap","4","617.323","3","102.962","150.661","100.514","17.236","0","PMK RACING","Kawasaki Ninja ZX-10R","GOM"
"Jeferson Friche","13","8","6","E","10","5","","","5.959","1 Lap","4","600.074","4","103.34","150.11","103.403","17.236","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Carlos Sakurai ""Kaka""","14","1","13","L","4","1","","","6.788","0","3","468.964","2","104.169","148.916","99.234","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Juninho Trudes","15","1","72","EN","17","","","","7.500","0","2","610.778","1","104.881","147.905","50.796","8.618","0","RF Racing","Kawasaki Ninja ZX-10R","TRU"
"Cleber Pires","16","2","76","L","16","","","","9.887","2:52.151","3","641.115","2","107.268","144.613","72.588","12.927","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Marchon","17","3","126","L","18","","","","16.911","2:49.066","1","638.03","1","114.292","135.726","24.313","4.309","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Eric Granado","18","6","51","PRO","8","3","","","54.394","44.658","2","726.538","1","151.775","102.207","42.702","8.618","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
