"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748295","2o TREINO LIVRE - 500","Practice","2018-11-30 12:37:00 UTC","2018-11-30 12:59:06 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Arthur Costa ","1","1","99","500","1","1","","","","0","8","1123.121","8","116.213","133.482","110.495","34.472","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Enzo Valentim ","2","1","59","500T","6","1","","","0.101","0","9","1198.631","2","116.314","133.367","116.476","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Luiz Felipe   ","3","1","444","500LT","13","2","","","0.586","0","8","1118.287","5","116.799","132.813","110.973","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Indiana Muñoz","4","1","199","500F","17","1","","","0.739","0","8","1118.113","6","116.952","132.639","110.99","34.472","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Willian Ribeiro","5","2","15","500","27","","","","1.679","1:47.301","8","1230.422","5","117.892","131.581","100.859","34.472","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Marciano Santin","6","1","9","500E","8","2","","","1.752","0","5","778.621","2","117.965","131.5","99.615","21.545","1","SantinRacing","Honda CBR 500R","SAN"
"Mario Nicoli Netto","7","2","711","500LT","10","1","","","1.847","4.071","8","1122.358","4","118.06","131.394","110.57","34.472","0","Cajuru Racing","Honda CBR 500R","NET"
"João Carneiro","8","3","14","500LT","14","3","","","2.021","1 Lap","7","1052.727","6","118.234","131.201","103.148","30.163","2","Motoschool Racing Team","Honda CBR 500R","CAR"
"Mauricio Mendes Nogueira","9","3","122","500","5","2","","","2.117","1:18.308","9","1201.429","7","118.33","131.094","116.205","38.781","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Ademilson Peixer","10","4","43","500","7","3","","","2.348","28.673","6","1151.794","4","118.561","130.839","80.808","25.854","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Renan Fui","11","1","62","500L","2","1","","","2.392","0","3","577.206","2","118.605","130.79","80.625","12.927","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Marcelo Moreno ""MM""","12","2","7","500E","28","","","","4.040","1:03.135","4","841.756","1","120.253","128.998","73.714","17.236","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Rafael Touche","13","3","8","500E","9","3","","","5.124","7:28.188","8","1226.809","4","121.337","127.846","101.156","34.472","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Michael Valtingojer","14","2","40","500L","24","6","","","5.620","10:28.38","8","1205.586","6","121.833","127.325","102.937","34.472","0","Elastimper","Honda CBR 500R","VAL"
"Marcelo Lemes ","15","4","227","500E","4","1","","","5.935","5:39.738","8","1118.359","2","122.148","126.997","110.965","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Alexandre Colorado","16","5","27","500E","20","4","","","6.206","7:03.739","8","1202.36","6","122.419","126.716","103.213","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rafael Menis","17","3","36","500L","26","","","","6.716","10:49.506","8","1226.712","5","122.929","126.19","101.164","34.472","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Fabio Puccini","18","4","55","500L","19","5","","","7.010","10:26.037","8","1203.243","8","123.223","125.889","103.137","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mario Salles","19","2","42","500T","12","2","","","7.082","5 Laps","4","669.956","3","123.295","125.815","92.617","17.236","1","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Denis Peppe","20","6","277","500E","25","","","","7.186","3:40.727","6","999.348","4","123.399","125.709","93.135","25.854","1","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rafael Sestenari","21","5","21","500L","11","2","","","7.781","9:55.766","8","1172.972","8","123.994","125.106","105.799","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Gilberto Junior","22","7","13","500E","21","5","","","7.797","7:09.554","8","1208.175","5","124.01","125.09","102.716","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mafe Rocha","23","1","22","500TF","3","1","","","8.090","0","8","1232.421","3","124.303","124.795","100.695","34.472","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Suzane Carvalho","24","2","11","500F","29","","","","8.107","1:48.391","6","1226.504","6","124.32","124.778","75.886","25.854","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Mario Junior","25","6","87","500L","16","4","","","9.167","10:15.738","8","1192.944","7","125.38","123.723","104.028","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Mauricio Laranjeira","26","8","29","500E","23","7","","","10.501","1:34.04","5","872.661","4","126.714","122.421","88.88","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","27","9","76","500E","22","6","","","15.285","6:10.766","7","1149.387","5","131.498","117.967","94.474","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Almeida","28","7","3","500L","15","3","","","27.721","10:22.334","7","1199.54","6","143.934","107.774","90.524","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Marcia Reis","29","1","97","500LF","18","1","","","27.795","0","7","1199.704","7","144.008","107.719","90.511","30.163","0","Honda CBR 500R"
