"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748310","1o TREINO LIVRE - SBK LIGHT","Practice","2018-11-30 10:32:00 UTC","2018-11-30 11:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fernando Amaral de Alencar","1","1","299","L","0","","","","","0","6","2415.904","5","104.29","148.743","38.526","25.854","2","Forza Racing","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","2","1","155","STK1000","1","1","","","0.946","0","6","838.289","5","105.236","147.406","111.029","25.854","1","Duende Racing","BMW S1000RR","DUE"
"Eduardo Nacimento","3","1","274","EVO1000","0","","","","1.338","0","7","2504.152","4","105.628","146.859","43.363","30.163","1"
"Rogerio Gentil","4","1","31","EVO","8","","","","1.340","0","7","1099.738","6","105.63","146.856","98.739","30.163","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Cleber Pires","5","2","76","L","7","","","","1.653","-2 Laps","8","1356.283","7","105.943","146.422","91.499","34.472","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Rodrigo Torroglosa","6","2","55","STK1000","2","2","","","2.345","7:51.941","7","1310.23","3","106.635","145.472","82.876","30.163","3","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","7","1","66","M","12","","","","2.450","0","8","1403.349","7","106.74","145.329","88.431","34.472","2","Pro Racing Team","BMW S1000RR","NET"
"Thiago Marchon","8","3","126","L","11","","","","2.616","-1 Laps","7","1122.495","6","106.906","145.103","96.737","30.163","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Marcio Ferreira Bortolini","9","4","37","L","6","4","","","2.760","-3 Laps","9","1256.917","8","107.05","144.908","111.075","38.781","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Juracy Rodrigues ""Black""","10","1","56","EVOL","15","","","","2.762","0","6","1142.822","5","107.052","144.905","81.443","25.854","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Cris Nogueira","11","2","26","M","16","","","","3.205","1.03","8","1404.379","2","107.495","144.308","88.366","34.472","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
