"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748298","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-12-01 12:14:00 UTC","2018-12-01 12:39:30 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Ramos","1","1","90","500LT","13","4","","","","0","8","1257.651","7","118.793","130.583","98.675","34.472","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Felipe   ","2","2","444","500LT","12","3","","","0.437","0 Laps","8","1220.859","8","119.23","130.105","101.649","34.472","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mario Salles","3","1","42","500T","16","2","","","0.531","0","9","1274.522","7","119.324","130.002","109.54","38.781","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Mauricio Mendes Nogueira","4","1","122","500","8","1","","","1.723","0","6","940.414","5","120.516","128.717","98.972","25.854","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Renan Fui","5","1","62","500L","22","3","","","1.790","0","8","1220.241","8","120.583","128.645","101.701","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Ademilson Peixer","6","2","43","500","11","2","","","1.792","5:35.148","9","1275.562","7","120.585","128.643","109.451","38.781","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Fábio Florian","7","2","88","500T","22","","","","1.811","4 Laps","5","985.521","4","120.604","128.623","78.702","21.545","2","Moretti Racing Team","Honda CBR 500R","FLO"
"Enzo Valentim ","8","3","59","500T","14","1","","","2.290","0.063","8","1274.585","7","121.083","128.114","97.364","34.472","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Indiana Muñoz","9","1","199","500F","18","1","","","2.373","0","4","686.951","3","121.166","128.026","90.326","17.236","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Arthur Costa ","10","3","99","500","21","4","","","2.735","1 Lap","5","831.328","4","121.528","127.645","93.299","21.545","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Mario Nicoli Netto","11","3","711","500LT","1","1","","","2.909","43.251","9","1300.902","5","121.702","127.462","107.319","38.781","1","Cajuru Racing","Honda CBR 500R","NET"
"Willian Ribeiro","12","4","15","500","17","3","","","3.107","43.701","6","984.115","2","121.9","127.255","94.577","25.854","2","WR Racing Escapamentos","Honda CBR 500R","RIB"
"João Carneiro","13","4","14","500LT","10","2","","","3.709","1 Lap","7","1208.108","7","122.502","126.63","89.882","30.163","2","Motoschool Racing Team","Honda CBR 500R","CAR"
"Rodrigo de Medeiros","14","2","77","500L","15","2","","","3.768","4 Laps","4","699.905","2","122.561","126.569","88.654","17.236","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Fabio Puccini","15","3","55","500L","4","1","","","4.055","1 Lap","7","1209.898","7","122.848","126.273","89.749","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Denis Peppe","16","1","277","500E","29","","","","4.337","0","5","1224.859","5","123.13","125.984","63.323","21.545","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Marciano Santin","17","2","9","500E","28","","","","4.629","43.95","7","1268.809","7","123.422","125.686","85.582","30.163","0","SantinRacing","Honda CBR 500R","SAN"
"Rafael Sestenari","18","4","21","500L","26","","","","5.805","1.555","7","1221.796","6","124.598","124.5","88.875","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Michael Valtingojer","19","3","40","500E","2","1","","","6.902","-3 Laps","8","1175.135","6","125.695","123.413","105.604","34.472","1","Elastimper","Honda CBR 500R","VAL"
"Rafael Menis","20","5","36","500L","27","","","","6.953","1 Lap","7","1214.251","7","125.746","123.363","89.427","30.163","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Marcelo Lemes ","21","4","227","500E","25","","","","7.036","-1 Laps","6","1045.739","5","125.829","123.282","89.003","25.854","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Rafael Touche","22","5","8","500E","9","6","","","7.057","0 Laps","5","819.655","4","125.85","123.261","94.628","21.545","1","Moretti Racing Team","Honda CBR 500R","TOU"
"Mauricio Laranjeira","23","6","29","500E","6","4","","","7.333","1 Lap","4","674.401","3","126.126","122.991","92.007","17.236","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","24","7","27","500E","3","2","","","7.605","1:14.678","7","1299.537","7","126.398","122.727","83.558","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gilberto Junior","25","8","13","500E","5","3","","","8.298","-1 Laps","6","914.849","3","127.091","122.057","101.737","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Suzane Carvalho","26","2","11","500F","24","","","","8.935","10:16.885","8","1303.836","8","127.728","121.449","95.18","34.472","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Mafe Rocha","27","1","22","500TF","19","1","","","8.961","0","7","1113.553","4","127.754","121.424","97.514","30.163","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Guilherme  Brito","28","5","87","500LT","20","5","","","22.871","5 Laps","3","660.061","1","141.664","109.501","70.504","12.927","1","Honda Junior Cup","Honda CBR 500R"
"Anderson Felipe","29","9","76","500E","7","5","","","24.128","52.619","7","1277.478","5","142.921","108.538","85.001","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","30","10","7","500E","0","","","","","5 Laps","0","212.775","0","0.0","0.0","0.0","0.0","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
