"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","COPA HONDA CBR 500R","1073748300","WARM UP - CBR 500R","Practice","2018-12-02 09:15:00 UTC","2018-12-02 09:25:43 UTC","PROVISIONAL","4","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Felipe   ","1","1","444","500LT","12","4","","","","0","4","654.741","3","116.637","132.997","94.77","17.236","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Raphael Ramos","2","2","90","500LT","11","3","","","0.670","0 Laps","4","654.704","3","117.307","132.238","94.775","17.236","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Ademilson Peixer","3","1","43","500","13","1","","","0.887","0","4","686.686","3","117.524","131.993","90.361","17.236","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Marciano Santin","4","1","9","500E","8","4","","","1.352","0","4","655.304","3","117.989","131.473","94.688","17.236","0","SantinRacing","Honda CBR 500R","SAN"
"João Carneiro","5","3","14","500LT","9","2","","","1.686","0 Laps","4","654.588","3","118.323","131.102","94.792","17.236","0","Motoschool Racing Team","Honda CBR 500R","CAR"
"Marcelo Moreno ""MM""","6","2","7","500E","10","5","","","2.150","0 Laps","4","655.189","3","118.787","130.59","94.705","17.236","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Indiana Muñoz","7","1","199","500F","15","","","","4.202","0","3","690.55","3","120.839","128.372","67.391","12.927","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Mario Salles","8","1","42","500T","14","2","","","6.521","0","3","613.172","3","123.158","125.955","75.896","12.927","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Alexandre Colorado","9","3","27","500E","1","1","","","7.002","0 Laps","4","629.808","4","123.639","125.465","98.521","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gilberto Junior","10","4","13","500E","2","2","","","7.010","0 Laps","4","630.457","4","123.647","125.457","98.42","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mafe Rocha","11","1","22","500TF","4","1","","","8.798","0","4","647.051","2","125.435","123.669","95.896","17.236","0","Moretti Racing Team","Honda CBR 500R","MAF"
"Suzane Carvalho","12","2","11","500F","5","1","","","8.817","-1 Laps","4","672.14","3","125.454","123.65","92.316","17.236","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Mauricio Laranjeira","13","5","29","500E","3","3","","","9.448","0 Laps","4","638.646","3","126.085","123.031","97.158","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Guilherme  Brito","14","4","87","500LT","7","1","","","11.191","29.309","4","684.05","3","127.828","121.354","90.709","17.236","0","Honda Junior Cup","Honda CBR 500R","BTI"
"Enzo Valentim ","15","2","59","500T","6","1","","","14.937","1:58.965","3","732.137","1","131.574","117.899","63.564","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
