"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","HONDA JUNIOR CUP","1073748305","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-12-01 13:00:00 UTC","2018-12-01 13:02:37 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","17","17","","","","0","8","1423.682","4","145.719","106.454","87.168","34.472","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","2","2","10","","10","10","","","0.735","1:35.339","9","1519.021","8","146.454","105.92","91.909","38.781","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Caique Lanna","3","3","91","","8","8","","","0.828","1:35.421","9","1519.103","8","146.547","105.853","91.904","38.781","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","4","4","6","","16","16","","","2.000","2:29.317","9","1572.999","6","147.719","105.013","88.755","38.781","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Eduardo Burr","5","5","8","","18","18","","","2.012","2:29.322","9","1573.004","3","147.731","105.004","88.755","38.781","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Bia Valverde","6","6","35","","1","1","","","2.281","1:35.33","9","1519.012","9","148.0","104.814","91.909","38.781","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Brayann  Silva","7","7","22","","5","5","","","2.556","1:35.981","9","1519.663","5","148.275","104.619","91.87","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"João Henrique Fascineli","8","8","13","","9","9","","","2.694","1:35.792","9","1519.474","4","148.413","104.522","91.882","38.781","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira","9","9","14","","2","2","","","4.374","1:53.407","9","1537.089","3","150.093","103.352","90.829","38.781","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Caua Buzo","10","10","177","","3","3","","","10.032","19.703","8","1443.385","7","155.751","99.597","85.978","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Raul Mattos Cerciari","11","11","69","","4","4","","","11.399","19.135","8","1442.817","8","157.118","98.731","86.012","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Gabriel Lacrimanti ","12","12","999","","12","12","","","11.807","1:07.731","8","1491.413","8","157.526","98.475","83.209","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","13","13","64","","13","13","","","11.924","46.736","8","1470.418","7","157.643","98.402","84.397","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Gabriel dos Santos Mielk ","14","14","102","","7","7","","","13.080","34.978","8","1458.66","8","158.799","97.686","85.078","34.472","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","15","15","621","","19","","","","15.171","1:58.839","7","1542.521","5","160.89","96.416","70.396","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Berton","16","16","16","","6","6","","","17.216","1:00.629","8","1484.311","1","162.935","95.206","83.607","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Leonardo Vita Macedo","17","17","46","","14","14","","","19.950","2:15.945","8","1559.627","8","165.669","93.635","79.57","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Gabriel Buono ","18","18","15","","11","11","","","20.778","1:59.578","8","1543.26","8","166.497","93.169","80.414","34.472","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","19","19","23","","15","15","","","26.445","51.96","7","1475.642","6","172.164","90.102","73.586","30.163","0","Honda Junior Cup","Honda CG 160 Titan","AND"
