"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748313","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-12-01 14:39:00 UTC","2018-12-01 15:27:46 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","9","1","","","","0","10","1268.138","7","102.84","150.84","122.324","43.09","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","4","2","","","0.184","0","7","932.081","6","103.024","150.571","116.499","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","3","1","55","STK1000","20","","","","0.421","0","9","1263.629","5","103.261","150.225","110.485","38.781","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Marcio Ferreira Bortolini","4","1","37","L","19","","","","0.784","0","6","915.864","5","103.624","149.699","101.625","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"André Veríssimo","5","2","93","L","15","5","","","0.968","2 Laps","4","590.466","3","103.808","149.434","105.086","17.236","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Fernando Amaral de Alencar","6","3","299","L","1","1","","","1.108","6:05.446","10","1281.31","8","103.948","149.232","121.067","43.09","2","Forza Racing","BMW S1000RR"
"Carlos Sakurai ""Kaka""","7","4","13","L","3","2","","","1.143","3 Laps","3","404.464","2","103.983","149.182","115.059","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Rogerio Gentil","8","2","31","EVO","13","2","","","1.257","1 Lap","9","1264.611","6","104.097","149.019","110.399","38.781","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Juliano Ferrante","9","3","33","EVO","17","","","","1.420","7 Laps","3","548.05","2","104.26","148.786","84.914","12.927","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Thiago Marchon","10","5","126","L","18","","","","1.469","4:41.547","6","1197.411","2","104.309","148.716","77.73","25.854","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Juracy Rodrigues ""Black""","11","1","56","EVOL","16","","","","1.874","0","4","636.974","3","104.714","148.141","97.413","17.236","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Osvaldo Jorge Filho ""Duende""","12","2","155","STK1000","7","2","","","1.889","2 Laps","7","874.726","6","104.729","148.119","124.138","30.163","1","Duende Racing","BMW S1000RR","DUE"
"Eduardo Nacimento ""EduNas""","13","2","274","EVO1000","2","1","","","2.109","2 Laps","5","630.64","4","104.949","147.809","122.989","21.545","1","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Fabricio de Freitas","14","3","131","EVO1000","11","5","","","2.343","1:21.214","6","1013.295","4","105.183","147.48","91.853","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Guilherme Neto","15","1","66","M","5","1","","","2.445","0","9","1238.015","7","105.285","147.337","112.771","38.781","2","Pro Racing Team","BMW S1000RR","NET"
"Cris Nogueira","16","2","26","M","21","","","","2.481","4 Laps","5","987.607","4","105.321","147.287","78.535","21.545","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Peterson ""Pet""","17","3","6","STK1000","6","1","","","2.934","1 Lap","8","1086.455","6","105.774","146.656","114.224","34.472","2","Pro Racing Team","BMW S1000RR","PET"
"Pablo Flores Nunes","18","4","28","EVO1000","10","4","","","2.993","2:43.548","8","1095.629","7","105.833","146.574","113.268","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Jirius S. Aboud","19","6","100","L","12","3","","","3.062","4:26.038","9","1181.902","5","105.902","146.479","118.125","38.781","2"
"Magno ""Menino de Ouro""","20","4","78","STK1000","0","","","","3.094","19:12.06","9","2415.689","7","105.934","146.435","57.794","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Cassiano Macedo","21","5","22","EVO1000","8","3","","","3.442","2 Laps","5","668.662","3","106.282","145.955","115.996","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Cleber Pires","22","7","76","L","14","4","","","3.525","4:39.489","8","1195.353","5","106.365","145.841","103.818","34.472","3","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Sergio Prates ","23","6","74","EVO1000","0","","","","3.870","24:00.565","9","2372.646","9","106.71","145.37","58.842","38.781","0","JC Racing Team ","BMW S1000RR","PRA"
"Ramon Cruz","24","8","12","L","0","","","","5.004","25:18.571","7","2434.435","5","107.844","143.841","44.605","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","25","9","4","L","0","","","","5.896","24:19.735","7","2375.599","7","108.736","142.661","45.709","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"João Tucillo ""Jota""","26","5","47","STK1000","0","","","","6.143","15:44.669","7","2208.298","6","108.983","142.338","49.172","30.163","1","Racer X Malibu Team Racing","Suzuki GSX-R 1000","JOT"
"Anderson Gomes ""LHP""","27","6","191","STK1000","0","","","","6.472","18:59.269","9","2402.898","9","109.312","141.909","58.101","38.781","0","Forza Racing","BMW S1000RR","GOM"
"Nelson Gonçalves ""Mágico""","28","3","45","M","0","","","","6.784","19:00.443","7","2378.458","3","109.624","141.506","45.654","30.163","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Douglas Nicolini","29","10","447","L","0","","","","6.869","17:50.508","5","1986.372","2","109.709","141.396","39.047","21.545","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Ricardo Silveira","30","7","75","STK1000","0","","","","7.291","15:35.835","7","2199.464","5","110.131","140.854","49.37","30.163","1","Pro Racing Team","BMW S1000RR","SIL"
"Edison Simões","31","4","211","M","0","","","","7.809","19:38.57","9","2416.585","5","110.649","140.195","57.772","38.781","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Michel Semaan Abboud (N)","32","5","8","M","0","","","","8.063","19:28.849","8","2406.864","8","110.903","139.874","51.561","34.472","0","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R"
"Edson Luis de Farias (N)","33","6","73","M","0","","","","8.437","18:03.778","8","2321.793","7","111.277","139.403","53.45","34.472","1"
"Leandro Sequeira","34","11","166","L","0","","","","9.020","21:30.618","7","2206.482","6","111.86","138.677","49.213","30.163","1"
"Pedro Correa ""Bonitão""","35","7","51","M","0","","","","9.082","20:20.668","8","2458.683","6","111.922","138.6","50.474","34.472","1","Traldi Racing","BMW S1000RR","COR"
"Emerson Luiz Coelho","36","8","72","M","0","","","","12.328","19:01.396","8","2379.411","3","115.168","134.694","52.155","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Edson Errera","37","9","86","M","0","","","","13.258","16:45.416","6","2243.431","3","116.098","133.615","41.488","25.854","2","Errera Racing","Honda CBR 1000RR","ERR"
"Edu Aceto","38","10","199","M","0","","","","16.621","17:17.654","7","2275.669","1","119.461","129.853","47.716","30.163","1","Zitto Racing","BMW S1000RR","ACE"
