"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748318","PROVA - SBK LIGHT","Race","2018-12-02 12:41:00 UTC","2018-12-02 13:03:15 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","2","1","","","","0","10","1225.5","8","101.766","152.432","126.58","43.09","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Ferreira Bortolini","2","2","37","EVO1000","14","5","","","0.183","0.183","10","1225.683","8","101.74","152.471","126.561","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Juracy Rodrigues ""Black""","3","1","56","EVOL","7","1","","","0.587","0","10","1226.087","8","102.556","151.258","126.52","43.09","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Osvaldo Jorge Filho ""Duende""","4","1","155","STK1000","5","2","","","1.745","0","10","1227.245","8","102.398","151.491","126.4","43.09","0","Duende Racing","BMW S1000RR","DUE"
"Cassiano Macedo","5","3","22","EVO1000","8","2","","","6.109","6.109","10","1231.609","8","103.023","150.572","125.952","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Fernando Amaral de Alencar","6","1","299","L","10","3","","","7.455","0","10","1232.955","9","103.532","149.832","125.815","43.09","0","Forza Racing","BMW S1000RR","ALE"
"Eduardo Nacimento ""EduNas""","7","4","274","EVO1000","12","3","","","9.821","9.821","10","1235.321","9","104.151","148.941","125.574","43.09","0","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Bruno Corano","8","1","34","EVO","1","1","","","10.212","0","10","1235.712","2","100.923","153.705","125.534","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guilherme Neto","9","1","66","M","16","2","","","13.705","0","10","1239.205","9","104.352","148.655","125.18","43.09","0","Pro Racing Team","BMW S1000RR","NET"
"Peterson ""Pet""","10","2","6","STK1000","17","3","","","14.702","12.957","10","1240.202","3","104.983","147.761","125.08","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"Carlos Sakurai ""Kaka""","11","2","13","L","6","2","","","19.767","12.312","10","1245.267","3","105.733","146.713","124.571","43.09","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Pablo Flores Nunes","12","5","28","EVO1000","19","6","","","20.964","20.964","10","1246.464","8","105.642","146.839","124.451","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Cris Nogueira","13","2","26","M","15","1","","","21.048","7.343","10","1246.548","2","105.452","147.104","124.443","43.09","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Tiago Crespo ","14","3","4","L","25","8","","","22.875","15.42","10","1248.375","10","105.92","146.454","124.261","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","15","4","12","L","23","6","","","24.459","17.004","10","1249.959","8","105.803","146.616","124.103","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Jirios S. Abboud","16","1","100","MN","20","1","","","25.885","0","10","1251.385","10","106.429","145.754","123.962","43.09","0","ABB"
"Sergio Prates ","17","6","74","EVO1000","22","7","","","26.329","26.329","10","1251.829","10","106.148","146.139","123.918","43.09","0","JC Racing Team ","BMW S1000RR","PRA"
"Fabricio de Freitas","18","7","131","EVO1000","13","4","","","27.953","27.953","10","1253.453","2","106.518","145.632","123.757","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Nelson Gonçalves ""Mágico""","19","3","45","M","29","3","","","37.609","23.904","10","1263.109","2","109.229","142.017","122.811","43.09","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Anderson Gomes ""LHP""","20","3","191","STK1000","27","6","","","38.141","36.396","10","1263.641","9","107.844","143.841","122.76","43.09","0","Forza Racing","BMW S1000RR","GOM"
"Cleber Pires","21","5","76","L","18","5","","","38.920","31.465","10","1264.42","8","106.991","144.988","122.684","43.09","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Pedro Correa ""Bonitão""","22","4","51","M","34","6","","","41.344","27.639","10","1266.844","2","109.734","141.364","122.449","43.09","0","Traldi Racing","BMW S1000RR","COR"
"Edison Simões","23","5","211","M","31","5","","","41.586","27.881","10","1267.086","9","108.882","142.47","122.426","43.09","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Douglas Nicolini","24","6","447","L","24","7","","","41.646","34.191","10","1267.146","9","109.269","141.965","122.42","43.09","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"João Tucillo ""Jota""","25","4","47","STK1000","26","5","","","42.112","40.367","10","1267.612","9","109.24","142.003","122.375","43.09","0","Racer X Malibu Team Racing","Suzuki GSX-R 1000","JOT"
"Michel Semaan Abboud ","26","2","8","MN","32","2","","","43.428","17.543","10","1268.928","8","109.758","141.333","122.248","43.09","0","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R","ABB"
"Marcelo Miarelli","27","8","87","EVO1000","38","8","","","44.050","44.05","10","1269.55","9","108.399","143.105","122.188","43.09","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Emerson Luiz Coelho","28","6","72","M","35","7","","","54.305","40.6","10","1279.805","2","112.285","138.152","121.209","43.09","0","Boi Racing","Kawasaki Ninja ZX-10R","COE"
"Edson Errera","29","7","86","M","36","8","","","54.402","40.697","10","1279.902","9","112.403","138.007","121.2","43.09","0","Errera Racing","Honda CBR 1000RR","ERR"
"Leandro Sequeira","30","7","166","L","33","9","","","55.216","47.761","10","1280.716","2","112.112","138.365","121.123","43.09","0","SEQ"
"Edu Aceto","31","8","199","M","37","9","","","1:13.583","59.878","10","1299.083","2","115.168","134.694","119.41","43.09","0","Zitto Racing","BMW S1000RR","ACE"
"Rogerio Gentil","32","2","31","EVO","9","2","","","1:13.840","1:03.628","10","1299.34","2","104.139","148.959","119.387","43.09","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
