"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748329","WARM UP - 600cc","Practice","2018-12-02 10:00:00 UTC","2018-12-02 10:10:54 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","2","2","","","","0","5","626.513","4","101.239","153.226","123.8","21.545","0","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.822","3.861","5","630.374","4","103.061","150.517","123.041","21.545","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","3","3","53","P","4","4","","","2.813","39.732","5","666.245","5","104.052","149.083","116.417","21.545","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","4","4","822","P","10","5","","","2.825","1 Lap","4","605.167","3","104.064","149.066","102.533","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Lucas Dezeró","5","5","7","P","3","3","","","5.122","27.322","5","653.835","5","106.361","145.847","118.626","21.545","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Gustavo da Silveira ""Gão""","6","1","85","E","13","","","","6.196","0","3","681.882","3","107.435","144.389","68.248","12.927","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Breno Barbosa","7","2","44","E","8","3","","","6.838","14.67","5","696.552","4","108.077","143.531","111.351","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Luis Ferraz ","8","3","13","E","6","1","","","7.056","11.137","5","693.019","2","108.295","143.242","111.919","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","9","1","99","Panigale","11","","","","8.539","0","4","666.291","4","109.778","141.307","93.127","17.236","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Massao Nishimoto","10","2","41","Panigale","14","","","","8.909","14.345","2","680.636","1","110.148","140.832","45.582","8.618","0","Motonil Motors","Ducati Panigale 959","NIS"
"Henrique Daniel","11","4","42","E","7","2","","","9.211","12.168","5","694.05","3","110.45","140.447","111.753","21.545","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Robert Costa (N)","12","3","11","Panigale","5","1","","","9.734","26.241","5","692.532","3","110.973","139.785","111.998","21.545","0","Avia Lubrisint Racing","Ducati Panigale 959","COS"
"Walyson Trautenmuller","13","1","86","STK","9","1","","","14.330","0","4","636.144","3","115.569","134.226","97.54","17.236","0","Kawasaki Ninja ZX-6R","TRA"
"Marcos Kawasaki","14","5","77","E","12","","","","17.115","15.8","4","697.682","4","118.354","131.068","88.937","17.236","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
