"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748337","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-12-01 13:05:00 UTC","2018-12-01 13:30:48 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","4","4","","","","0","8","1184.259","8","119.177","130.163","104.791","34.472","1","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Christian Cerciari","2","2","83","PRO","10","7","","","0.037","47.842","9","1232.101","9","119.214","130.122","113.312","38.781","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Humberto Turquinho","3","1","12","STK","7","3","","","0.467","0","3","550.308","2","119.644","129.655","84.566","12.927","1","Yamalub Racing  ","Yamaha YZF-R3","TUR"
"Enzo Valentim ","4","3","29","PRO","8","5","","","0.592","0 Laps","8","1136.098","4","119.769","129.519","109.233","34.472","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Matheus Barbosa","5","4","260","PRO","23","16","","","0.654","47.368","9","1231.627","3","119.831","129.452","113.355","38.781","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Kevin Fontainha","6","5","26","PRO","1","1","","","0.888","47.893","9","1232.152","4","120.065","129.2","113.307","38.781","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Alex Milán","7","6","123","PRO","2","2","","","0.985","2 Laps","6","1182.061","5","120.162","129.096","78.739","25.854","1","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Lincoln Melo","8","7","129","PRO","13","9","","","1.037","47.958","9","1232.217","9","120.214","129.04","113.301","38.781","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Cesar Borges","9","8","51","PRO","9","6","","","1.180","53.725","9","1237.984","4","120.357","128.887","112.773","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Sandro Paganelli","10","9","64","PRO","17","11","","","1.603","0 Laps","8","1181.726","8","120.78","128.435","105.015","34.472","0","Paganelli Racing","Yamaha YZF-R3"
