"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748312","1o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-12-01 10:32:00 UTC","2018-12-01 11:21:43 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Magno ""Menino de Ouro""","1","1","78","STK1000","0","","","","","0","8","2468.254","8","114.58","135.385","50.278","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Cassiano Macedo","2","1","22","EVO1000","7","3","","","0.336","0","8","1282.466","7","114.916","134.989","96.766","34.472","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Rodrigo Torroglosa","3","2","55","STK1000","4","2","","","1.284","-1 Laps","9","1278.132","7","115.864","133.885","109.231","38.781","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Sergio Prates ","4","2","74","EVO1000","0","","","","1.711","19:49.688","9","2472.154","9","116.291","133.393","56.474","38.781","0","JC Racing Team ","BMW S1000RR","PRA"
"Thiago Marchon","5","1","126","L","13","","","","1.864","0","3","1252.128","2","116.444","133.218","37.166","12.927","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Fernando Amaral de Alencar","6","2","299","L","6","1","","","2.103","-3 Laps","6","1100.696","5","116.683","132.945","84.56","25.854","2","Forza Racing","BMW S1000RR"
"Marcio Ferreira Bortolini","7","3","37","L","10","","","","2.854","55.504","7","1307.632","4","117.434","132.095","83.041","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Ramon Cruz","8","4","12","L","0","","","","3.244","19:35.341","8","2427.469","8","117.824","131.657","51.123","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Rogerio Gentil","9","1","31","EVO","8","","","","3.777","0","3","690.739","1","118.357","131.064","67.373","12.927","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Eduardo Nacimento ""EduNas""","10","3","274","EVO1000","12","","","","4.626","4 Laps","4","1251.092","3","119.206","130.131","49.596","17.236","1","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Felipe Comerlatto","11","4","186","EVO1000","1","1","","","4.677","1 Lap","7","1053.908","6","119.257","130.075","103.033","30.163","1","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","12","2","34","EVO","11","","","","5.059","9:44.41","5","1275.149","3","119.639","129.66","60.826","21.545","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Anderson Gomes ""LHP""","13","3","191","STK1000","0","","","","5.431","1 Lap","7","2327.76","5","120.011","129.258","46.649","30.163","1","Forza Racing","BMW S1000RR","GOM"
"Juracy Rodrigues ""Black""","14","1","56","EVOL","9","","","","5.476","0","5","1316.528","2","120.056","129.21","58.914","21.545","2","Paulinho SuperBikes","BMW S1000RR","ROD"
"Tiago Crespo ","15","5","4","L","0","","","","5.548","20:14.495","8","2466.623","7","120.128","129.132","50.311","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edson Luis de Farias (N)","16","1","73","M","0","","","","6.119","0","7","2438.442","7","120.699","128.521","44.531","30.163","1"
"Pablo Flores Nunes","17","5","28","EVO1000","5","2","","","6.466","1 Lap","7","1270.965","5","121.046","128.153","85.436","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Guilherme Neto","18","2","66","M","2","1","","","7.132","-1 Laps","8","1284.375","5","121.712","127.452","96.622","34.472","2","Pro Racing Team","BMW S1000RR","NET"
"João Tucillo ""Jota""","19","4","47","STK1000","0","","","","7.262","4 Laps","4","2457.634","3","121.842","127.316","25.248","17.236","0","Racer X Malibu Team Racing","Suzuki GSX-R 1000","JOT"
"Pedro Correa ""Bonitão""","20","3","51","M","0","","","","7.583","1:04.838","8","2503.28","7","122.163","126.981","49.575","34.472","0","Traldi Racing","BMW S1000RR","COR"
"Peterson ""Pet""","21","5","6","STK1000","3","1","","","7.664","0 Laps","8","1287.744","5","122.244","126.897","96.369","34.472","2","Pro Racing Team","BMW S1000RR","PET"
"Ricardo Silveira","22","6","75","STK1000","0","","","","10.589","1 Lap","7","2336.138","6","125.169","123.932","46.481","30.163","1","Pro Racing Team","BMW S1000RR","SIL"
"Nelson Gonçalves ""Mágico""","23","4","45","M","0","","","","11.127","3 Laps","4","2410.613","3","125.707","123.401","25.74","17.236","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Leandro Sequeira","24","6","166","L","0","","","","11.252","20:04.754","4","2456.882","4","125.832","123.279","25.255","17.236","0"
"Edu Aceto","25","5","199","M","0","","","","24.424","0 Laps","7","2428.72","7","139.004","111.597","44.709","30.163","0","Zitto Racing","BMW S1000RR","ACE"
"Douglas Nicolini","26","7","447","L","0","","","","","5:48.992","0","1601.12","0","0.0","0.0","0.0","0.0","0","RacerX Malibu SBK","BMW S1000RR","NIC"
