"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748316","SUPER POLE - SBK LIGHT","Qualifying","2018-12-01 18:44:00 UTC","2018-12-01 19:07:07 UTC","PROVISIONAL","5","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","5","635.027","5","101.435","152.929","122.14","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","4","1","","","0.259","0","4","542.385","3","101.694","152.54","114.401","17.236","1","Pro Racing Team ","BMW S1000RR","COM"
"André Veríssimo","3","1","93","L","11","3","","","0.884","0","5","706.949","2","102.319","151.608","109.714","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rodrigo Torroglosa","4","1","55","STK1000","2","1","","","1.072","0","5","661.406","2","102.507","151.33","117.268","21.545","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Osvaldo Jorge Filho ""Duende""","5","2","155","STK1000","5","2","","","1.198","0 Laps","5","637.645","4","102.633","151.144","121.638","21.545","0","Duende Racing","BMW S1000RR","DUE"
"Carlos Sakurai ""Kaka""","6","2","13","L","8","2","","","1.588","4.263","5","711.212","2","103.023","150.572","109.056","21.545","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Juracy Rodrigues ""Black""","7","1","56","EVOL","10","1","","","2.201","0","5","683.487","5","103.636","149.682","113.48","21.545","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Juliano Ferrante","8","2","33","EVO","7","2","","","2.813","58.084","5","693.111","2","104.248","148.803","111.904","21.545","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Cassiano Macedo","9","2","22","EVO1000","13","4","","","2.814","2:39.284","5","701.669","3","104.249","148.801","110.539","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Rogerio Gentil","10","3","31","EVO","14","3","","","3.181","1 Lap","4","632.257","2","104.616","148.279","98.14","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Fernando Amaral de Alencar","11","3","299","L","3","1","","","3.296","0 Laps","5","676.444","1","104.731","148.117","114.661","21.545","0","Forza Racing","BMW S1000RR"
"Thiago Marchon","12","4","126","L","12","4","","","3.624","1 Lap","4","679.175","2","105.059","147.654","91.36","17.236","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Eduardo Nacimento ""EduNas""","13","3","274","EVO1000","6","2","","","3.846","1:52.83","5","655.215","4","105.281","147.343","118.376","21.545","0","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Fabricio de Freitas","14","4","131","EVO1000","9","3","","","4.985","1 Lap","3","487.255","1","106.42","145.766","95.509","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Marcio Ferreira Bortolini","15","5","37","L","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
