"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748315","3o TREINO LIVRE - SBK LIGHT","Practice","2018-11-30 17:46:00 UTC","2018-11-30 18:34:15 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","22","","","","","0","9","1266.713","6","102.125","151.896","110.216","38.781","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Ferreira Bortolini","2","1","37","L","20","","","","0.627","0","4","658.598","3","102.752","150.969","94.215","17.236","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Felipe Comerlatto","3","1","186","EVO1000","7","4","","","0.944","0","8","1151.39","2","103.069","150.505","107.782","34.472","2","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","4","1","55","STK1000","2","2","","","1.233","0","8","975.819","3","103.358","150.084","127.174","34.472","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Carlos Sakurai ""Kaka""","5","2","13","L","3","1","","","1.631","1 Lap","3","469.675","2","103.756","149.508","99.084","12.927","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Fernando Amaral de Alencar","6","3","299","L","13","2","","","2.111","10:05.142","9","1263.74","8","104.236","148.82","110.475","38.781","2","Forza Racing","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","7","2","155","STK1000","1","1","","","2.545","5:04.607","8","1280.426","3","104.67","148.203","96.92","34.472","2","Duende Racing","BMW S1000RR","DUE"
"Rogerio Gentil","8","2","31","EVO","16","1","","","2.628","-1 Laps","10","1255.42","4","104.753","148.085","123.563","43.09","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Guilherme Neto","9","1","66","M","8","1","","","2.712","0","6","777.356","2","104.837","147.967","119.732","25.854","1","Pro Racing Team","BMW S1000RR","NET"
"Thiago Marchon","10","4","126","L","21","","","","2.766","9:10.651","7","1209.249","2","104.891","147.891","89.797","30.163","3","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cassiano Macedo","11","2","22","EVO1000","6","3","","","2.885","2 Laps","6","774.372","5","105.01","147.723","120.193","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Juracy Rodrigues ""Black""","12","1","56","EVOL","18","1","","","3.202","0","9","1219.855","8","105.327","147.278","114.449","38.781","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Juliano Ferrante","13","3","33","EVO","19","","","","3.298","4 Laps","5","871.569","3","105.423","147.144","88.991","21.545","2","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Eduardo Nacimento ""EduNas""","14","3","274","EVO1000","5","2","","","3.600","1 Lap","7","904.692","3","105.725","146.724","120.026","30.163","1","Forza Racing","Kawasaki Ninja ZX-10R","NAS"
"Peterson ""Pet""","15","3","6","STK1000","9","3","","","3.714","2 Laps","6","804.623","1","105.839","146.566","115.675","25.854","1","Pro Racing Team","BMW S1000RR","PET"
"Cris Nogueira","16","2","26","M","24","","","","3.875","8:01.722","5","1259.078","3","106.0","146.343","61.602","21.545","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Cleber Pires","17","5","76","L","17","5","","","4.515","0 Laps","4","649.752","3","106.64","145.465","95.497","17.236","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Fabricio de Freitas","18","4","131","EVO1000","10","5","","","5.093","3 Laps","5","817.856","1","107.218","144.681","94.836","21.545","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Pablo Flores Nunes","19","5","28","EVO1000","11","6","","","5.379","55.377","8","1206.767","3","107.504","144.296","102.836","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Sergio Prates ","20","6","74","EVO1000","4","1","","","5.506","1:09.833","10","1221.223","5","107.631","144.126","127.023","43.09","1","JC Racing Team ","BMW S1000RR","PRA"
"Tiago Crespo ","21","6","4","L","15","4","","","5.843","9:58.638","8","1257.236","3","107.968","143.676","98.708","34.472","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Jirius S. Aboud","22","7","100","L","14","3","","","7.000","8:59.206","8","1197.804","4","109.125","142.153","103.606","34.472","2"
"Ramon Cruz","23","8","12","L","0","","","","7.021","20:36.933","4","1895.531","2","109.146","142.125","32.735","17.236","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Ricardo Silveira","24","4","75","STK1000","12","4","","","7.223","3 Laps","5","713.175","3","109.348","141.863","108.756","21.545","1","Pro Racing Team","BMW S1000RR","SIL"
"Magno ""Menino de Ouro""","25","5","78","STK1000","0","","","","7.421","18:33.12","5","2088.939","3","109.546","141.606","37.13","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Nelson Gonçalves ""Mágico""","26","3","45","M","0","","","","8.099","19:56.235","4","1973.591","2","110.224","140.735","31.44","17.236","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"João Tucillo ""Jota""","27","6","47","STK1000","0","","","","8.157","16:28.197","5","1964.016","1","110.282","140.661","39.492","21.545","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Edison Simões","28","4","211","M","0","","","","9.309","21:48.533","5","2085.889","2","111.434","139.207","37.184","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Edson Luis de Farias (N)","29","5","73","M","0","","","","9.375","21:53.236","6","2090.592","5","111.5","139.125","44.521","25.854","1"
"Michel Semaan Abboud (N)","30","6","8","M","0","","","","9.466","21:51.037","5","2088.393","4","111.591","139.011","37.14","21.545","1","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R"
"Douglas Nicolini","31","9","447","L","23","","","","9.511","7:50.539","6","1129.137","4","111.636","138.955","82.43","25.854","2","RacerX Malibu SBK","BMW S1000RR","NIC"
"Pedro Correa ""Bonitão""","32","7","51","M","0","","","","11.022","20:08.296","4","1985.652","1","113.147","137.1","31.249","17.236","2","Traldi Racing","BMW S1000RR","COR"
"Leandro Sequeira","33","10","166","L","0","","","","11.400","19:58.413","4","1857.011","3","113.525","136.643","33.414","17.236","1"
"Anderson Gomes ""LHP""","34","7","191","STK1000","0","","","","12.053","16:25.161","5","1960.98","3","114.178","135.862","39.553","21.545","1","Forza Racing","BMW S1000RR","GOM"
"Edu Aceto","35","8","199","M","0","","","","18.935","21:10.68","5","2048.036","2","121.06","128.138","37.871","21.545","0","Zitto Racing","BMW S1000RR","ACE"
