"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748338","1o TREINO LIVRE - R3","Practice","2018-11-30 09:23:00 UTC","2018-11-30 09:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","10","2","","","","0","8","1181.681","7","120.862","128.348","105.019","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Felipe Macan","2","2","54","STK","19","9","","","0.673","1 Lap","7","1146.999","7","121.535","127.637","94.67","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Bruno Cesar Borges","3","1","51","PRO","9","7","","","1.196","0","8","1191.137","7","122.058","127.09","104.185","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Davi Gomide","4","3","31","STK","13","5","","","2.086","1 Lap","7","1127.864","6","122.948","126.17","96.277","30.163","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Bruno Ribeiro","5","2","169","PRO","1","1","","","2.690","0 Laps","8","1145.994","8","123.552","125.554","108.29","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kevin Fontainha","6","3","26","PRO","8","6","","","2.765","0 Laps","8","1184.183","7","123.627","125.477","104.797","34.472","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Alzhan Barrossi","7","4","82","PRO","5","4","","","2.837","0 Laps","8","1174.005","6","123.699","125.404","105.706","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Enzo Valentim ","8","5","29","PRO","25","","","","3.610","3 Laps","5","945.902","3","124.472","124.626","81.998","21.545","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Kaywan Freire ""Kaka Fumaça""","9","4","36","STK","20","10","","","3.773","4 Laps","4","710.746","4","124.635","124.463","87.302","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Nicolas Cenedesi","10","5","525","STK","12","4","","","3.812","34.169","8","1215.85","7","124.674","124.424","102.068","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Luiz Henrique ""Luizinho""","11","6","91","PRO","6","5","","","3.820","0 Laps","8","1174.834","6","124.682","124.416","105.631","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Rodrigo Gregório ""Diguinho""","12","6","8","STK","7","1","","","4.075","23.607","8","1205.288","4","124.937","124.162","102.962","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Gustavo Manso","13","7","88","STK","11","3","","","4.413","1 Lap","7","1096.558","5","125.275","123.827","99.025","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafinha Fernandes ","14","8","50","STK","16","7","","","4.471","34.168","8","1215.849","7","125.333","123.769","102.068","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Leo Manella","15","9","93","STK","14","6","","","5.244","1 Lap","7","1124.613","6","126.106","123.011","96.555","30.163","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","16","7","129","PRO","24","","","","5.552","3 Laps","5","932.793","3","126.414","122.711","83.15","21.545","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Marcelo Simões","17","8","23","PRO","28","","","","5.967","2 Laps","6","1139.195","6","126.829","122.31","81.702","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Rubens Mesquita","18","10","11","STK","18","8","","","6.279","1 Lap","7","1125.48","7","127.141","122.009","96.48","30.163","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Rafael Macedo","19","9","48","PRO","30","","","","6.666","4 Laps","4","930.678","3","127.528","121.639","66.671","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Saulo Brasil ","20","10","621","PRO","23","9","","","6.714","1 Lap","7","1126.062","7","127.576","121.593","96.431","30.163","0","Atala Escapes","Yamaha YZF-R3"
"","21","1","64","","3","1","","","7.216","0","8","1194.259","4","128.078","121.117","103.913","34.472","0","Yamaha YZF-R3"
"Lucas Minato","22","11","222","PRO","26","","","","7.594","34.034","6","1225.171","6","128.456","120.76","75.968","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Davi Gama","23","12","6","PRO","4","3","","","9.258","8.152","8","1199.289","5","130.12","119.216","103.477","34.472","0","Yamaha YZF-R3","GAM"
"Enzo Maccapani","24","13","154","PRO","2","2","","","10.024","1 Lap","7","1184.437","4","130.886","118.518","91.678","30.163","1","Alemão Pneus","Yamaha YZF-R3","MAC"
"","25","2","4","","21","3","","","11.325","3 Laps","5","892.538","3","132.187","117.352","86.901","21.545","1","Yamaha YZF-R3"
"Pierre Bauducci","26","14","73","PRO","29","","","","11.996","2 Laps","6","1175.817","4","132.858","116.759","79.157","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","27","15","77","PRO","22","8","","","12.088","1 Lap","7","1176.608","6","132.95","116.678","92.288","30.163","0","Zitto Racing","Yamaha YZF-R3","RAN"
"","28","3","14","","15","2","","","16.151","1 Lap","7","1176.54","7","137.013","113.218","92.293","30.163","0","Yamaha YZF-R3"
"Jose Altair (TICO)","29","1","42","PROL","17","1","","","19.853","0","7","1200.541","6","140.715","110.24","90.448","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Christian Cerciari","30","16","83","PRO","27","","","","44.803","7 Laps","1","456.913","1","165.665","93.637","33.95","4.309","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Sarah Conessa ","31","17","35","PRO","31","","","","6:30.919","7 Laps","1","1127.767","1","511.781","30.311","13.755","4.309","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
